Payee,Amount Paid,Date Paid,Account Code Description,Directorate,,
Hanover (Scotland) Housing Association Limited,"71,000.84",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Risk Management Authority,"337,647.00",14-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
Clackmannanshire Council,"1,332,361.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,008,936.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",14-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Vodafone Limited (Corporate),"41,340.00",14-Feb-2018,Telephone Call Charges,Directorate for People,,
"Pertemps Group Of Companies, The","49,634.17",14-Feb-2018,Agency Staff Costs,Directorate for People,,
British Telecommunications PLC,"80,178.87",14-Feb-2018,Telephone Call Charges,Directorate for People,,
"Pertemps Group Of Companies, The","56,302.08",14-Feb-2018,Agency Staff Costs,Directorate for People,,
NHS Greater Glasgow & Clyde,"52,415.70",14-Feb-2018,Seconded Staff Costs,Directorate for Population Health,,
Youthlink Scotland,"28,500.00",14-Feb-2018,Cashback for Communities,Directorate for Safer Communities ,,
University Of Dundee,"48,000.00",14-Feb-2018,Police & Fire Reform annual report,Directorate for Safer Communities ,,
National Centre for Social Research,"42,000.00",14-Feb-2018,CASD Strategic Research and Analysis,Directorate for Strategy & Constitution,,
United Auctions Limited,"43,502.40",15-Feb-2018,Purchase of livestock,Directorate for Agriculture and Rural Economy ,,
Insight Direct UK Limited,"166,199.90",15-Feb-2018,Computer Software - Licence Renewals,Directorate for Agriculture and Rural Economy ,,
Scottish Book Trust,"581,602.59",15-Feb-2018,Early Years,Directorate for Children and Families ,,
APS Group (Scotland) Limited,"80,730.00",15-Feb-2018,Early Years,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"192,087.28",15-Feb-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"30,708.47",15-Feb-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Total Gas & Power Limited,"54,072.30",15-Feb-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
Glasgow City Council,"15,000,000.00",15-Feb-2018,Glasgow City Region Deal Grant Payment,Directorate for Economic Development ,,
Energy Saving Trust,"261,039.00",15-Feb-2018,Renewable Energy,Directorate for Energy and Climate Change,,
Energy Saving Trust,"2,118,320.00",15-Feb-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
Wood Mackenzie Limited,"152,036.40",15-Feb-2018,Oil and Gas,Directorate for Energy and Climate Change,,
Agriculture & Horticulture Development Board (AHDB),"76,491.00",15-Feb-2018,Agric R & D- Current,Directorate for Environment and Forestry,,
Zero Waste Scotland,"1,227,185.00",15-Feb-2018,Zero Waste Fund,Directorate for Environment and Forestry,,
STUC Training Limited,"100,000.00",15-Feb-2018,Grant in Aid,Directorate for Fair Work ,,
Building Craftsmen (Dumfries) Limited,"165,050.00",15-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Building Craftsmen (Dumfries) Limited,"62,562.00",15-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
River Clyde Homes,"192,138.60",15-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
River Clyde Homes,"232,901.00",15-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"60,000.00",15-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"29,775.00",15-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"25,987.00",15-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
LAR Housing Trust,"2,505,028.00",15-Feb-2018,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Inverclyde Council,"48,760.00",15-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"67,215.32",15-Feb-2018,Adaptations,Directorate for Housing & Social Justice,,
Castlehill H A Limited,"87,900.00",15-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"326,007.30",15-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Ipsos MORI,"59,636.40",15-Feb-2018,CJ Working Fund,Directorate for Justice,,
Clackmannanshire Council,"484,750.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"1,283,250.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
East Lothian Council,"1,017,750.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
"Highland Council, The","3,049,833.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Midlothian Council,"813,417.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Moray Council,"732,333.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"646,583.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"2,726,333.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"1,502,917.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Falkirk Council,"1,495,917.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Fife Council,"2,980,667.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"6,128,000.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"577,667.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"1,539,500.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"598,000.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"2,155,750.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"2,692,000.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Angus Council,"1,021,583.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"1,207,583.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"775,917.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"1,948,917.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Dundee City Council,"2,213,833.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"796,500.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"852,000.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"872,250.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"2,537,500.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"1,462,083.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"1,006,250.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,527,750.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Stirling Council,"940,000.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
West Lothian Council,"1,363,500.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,474,667.00",15-Feb-2018,General Capital Grant,Directorate for Local Government & Communities,,
Directflight Limited t/a Airtask Group,"98,859.98",15-Feb-2018,Contract Operations,Directorate for Marine Scotland,,
Chelonia Limited,"49,896.00",15-Feb-2018,Minor Scientific Equipment,Directorate for Marine Scotland,,
Dunston Ship Repairs Limited,"108,240.50",15-Feb-2018,Maintenance RefIt,Directorate for Marine Scotland,,
Vulkan Industries Limited,"45,368.00",15-Feb-2018,Engineering Spares,Directorate for Marine Scotland,,
Scottish Police Authority,"261,500.00",15-Feb-2018,Community Safety Unit,Directorate for Safer Communities ,,
Ipsos MORI,"65,624.83",15-Feb-2018,Scottish Crime and Justice Survey fieldwork costs,Directorate for Safer Communities ,,
Sodexo Limited,"47,226.98",16-Feb-2018,Soft Services,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"28,945.98",16-Feb-2018,Projects work at VQ Nursery,"Directorate for Communications, Ministerial Support & Facilities",,
Arts UK,"75,000.00",16-Feb-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events ",,
Scottish Mining Museum Trust,"71,400.00",16-Feb-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events ",,
DWF LLP t/a DWF Biggart Baillie,"31,605.00",16-Feb-2018,Capital Grants to Private Sector,Directorate for Digital ,,
Scottish Grocers' Federation,"277,000.00",16-Feb-2018,Scottish Grocers Federation Capital Investment Programme,Directorate for Economic Development ,,
Seafood Scotland,"50,820.00",16-Feb-2018,Connect Local Local Food Programme Seafood element,Directorate for Economic Development ,,
Energy Saving Trust,"29,890.00",16-Feb-2018,Renewable Energy,Directorate for Energy and Climate Change,,
Energy Saving Trust,"31,690.00",16-Feb-2018,Renewable Energy,Directorate for Energy and Climate Change,,
"James Hutton Institute, The","85,778.00",16-Feb-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"James Hutton Institute, The","38,456.00",16-Feb-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
University Of Glasgow,"124,542.39",16-Feb-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
University Of Edinburgh,"58,741.02",16-Feb-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"James Hutton Institute, The","1,769,816.00",16-Feb-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
University of Aberdeen,"609,119.33",16-Feb-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
Moredun Research Institute,"492,633.00",16-Feb-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
SEPA,"6,000,000.00",16-Feb-2018,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry,,
Renfrewshire Council,"49,290.00",16-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Scottish Council For Voluntary Organisations (SCVO),"670,206.25",16-Feb-2018,Community Jobs Scotland,Directorate for Fair Work ,,
Edenred Childcare Vouchers,"147,829.81",16-Feb-2018,Child Care Vchr Scheme,Directorate for Financial Management ,,
Glasgow Disability Alliance,"30,045.01",16-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
South East Area Lifestyle,"40,690.00",16-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
NHS Greater Glasgow & Clyde,"55,000.00",16-Feb-2018,Consultancy,Directorate for Housing & Social Justice,,
North Edinburgh Arts Centre,"48,128.20",16-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"90,000.00",16-Feb-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"87,500.00",16-Feb-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
East Lothian Council,"53,606.14",16-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Weslo Housing Management,"29,110.93",16-Feb-2018,Adaptations,Directorate for Housing & Social Justice,,
City of Edinburgh Council,"129,008.20",16-Feb-2018,SEEP Pilot,Directorate for Housing & Social Justice,,
Energy Saving Trust,"849,890.00",16-Feb-2018,Energy Savings Trust,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"44,000.00",16-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Housing Partnership,"76,260.00",16-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Housing Partnership,"56,466.21",16-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sopra Steria Limited,"162,257.56",16-Feb-2018,ICT Replacement Programme,Directorate for Marine Scotland,,
Big Lottery Fund,"61,721.32",16-Feb-2018,Current Grants to Private Sector,Directorate for Marine Scotland,,
NHS Greater Glasgow & Clyde,"68,932.00",16-Feb-2018,Funding allocated to NHS Boards,Directorate for Performance & Delivery,,
Scottish Social Services Council,"103,000.00",16-Feb-2018,Self-directed individualised budgets,Directorate for Population Health,,
Argyll & Bute Rape Crisis,"29,848.50",16-Feb-2018,Adult Survivor's Fund,Directorate for Population Health,,
Talk Now,"33,358.33",16-Feb-2018,Adult Survivor's Fund,Directorate for Population Health,,
Food Standards Scotland,"42,812.59",19-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Thermo Electron Limited t/a Thermo Fisher Scientific,"94,998.66",19-Feb-2018,Scientific equipment,Directorate for Agriculture and Rural Economy ,,
Office of National Statistics (ONS),"67,491.60",19-Feb-2018,Data purchase ,Directorate for Chief Economist,,
Office of National Statistics (ONS),"55,233.60",19-Feb-2018,Data purchase ,Directorate for Chief Economist,,
Department Of Health,"66,850.00",19-Feb-2018,Health Research,Directorate for Chief Medical Officer ,,
Department Of Health,"1,380,000.00",19-Feb-2018,Essential Medicines,Directorate for Chief Medical Officer ,,
University of Strathclyde Glasgow,"1,350,000.00",19-Feb-2018,National Centre for Prosthetists & Orthotists,Directorate for Chief Nursing Officer ,,
Dads Rock,"50,000.00",19-Feb-2018,Early Years,Directorate for Children and Families ,,
Children 1st,"79,200.00",19-Feb-2018,Children's Hearings Team,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"41,538.40",19-Feb-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
National Museums Of Scotland,"1,693,000.00",19-Feb-2018,Running Costs,"Directorate for Culture, Tourism & Major Events ",,
NHS National Services Scotland,"52,800.00",19-Feb-2018,Neighbourhood Stats Programme,Directorate for Digital,,
PriceWaterhouseCoopers,"42,762.00",19-Feb-2018,Financial advisor services related to shipbuilding,Directorate for Economic Development ,,
Energy Saving Trust,"75,240.00",19-Feb-2018,Renewable Energy,Directorate for Energy and Climate Change,,
Scottish Water,"20,000,000.00",19-Feb-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change,,
Energy Saving Trust,"25,080.00",19-Feb-2018,Current Gts,Directorate for Energy and Climate Change,,
"Tweed Forum Limited, The","55,000.00",19-Feb-2018,Consequential Flood Resources,Directorate for Environment and Forestry,,
Royal Botanic Garden Edinburgh,"708,000.00",19-Feb-2018,RBG Grant In Aid,Directorate for Environment and Forestry,,
Royal Botanic Garden Edinburgh,"141,410.00",19-Feb-2018,RBGE Capital W & B,Directorate for Environment and Forestry,,
City of Edinburgh Council,"83,970.00",19-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
NHS National Services Scotland,"34,676,000.00",19-Feb-2018,Family Health Services NCL Advances,Directorate for Health Finance,,
Ayrshire & Arran Health Board,"33,776.94",19-Feb-2018,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement,,
Argyll Community Housing Association,"34,537.00",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Argyll Community Housing Association,"110,123.00",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Argyll Community Housing Association,"57,459.00",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Housing Alliance, The","123,010.82",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"135,881.04",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"280,926.97",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"142,393.00",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"406,045.88",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Next Step Initiative,"35,573.23",19-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Link Group Limited,"1,650,054.00",19-Feb-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"52,500.00",19-Feb-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"1,236,137.00",19-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"399,448.00",19-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
University Of Glasgow,"30,000.00",19-Feb-2018,Consultancy,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"50,893.18",19-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Energy Saving Trust,"409,042.00",19-Feb-2018,HEEPS ABS Loans,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"113,715.00",19-Feb-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
East Lothian Council,"48,120.40",19-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
"Highland Council, The","183,914.73",19-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"130,142.00",19-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
South Ayrshire Council,"27,082.98",19-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
Angus Council,"102,000.99",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"421,938.32",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"438,956.00",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"75,500.00",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","39,684.00",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"280,000.00",19-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
G4S Care & Justice Services UK Limited,"183,515.33",19-Feb-2018,Electronic Tagging,Directorate for Justice,,
Sopra Steria Limited,"26,973.46",19-Feb-2018,Integration of Scottish Criminal Justice Info Systems,Directorate for Justice,,
Scottish Qualifications Authority (SQA),"3,000,000.00",19-Feb-2018,SQA,Directorate for Learning,,
Energy Saving Trust,"50,000.00",19-Feb-2018,Planning Delivery,Directorate for Local Government & Communities,,
Solway Firth Partnership,"28,750.00",19-Feb-2018,Scottish Marine Planning & Strategy,Directorate for Marine Scotland,,
Quality Health Limited,"60,000.00",19-Feb-2018,Health ASD Surveys,Directorate for Population Health,,
Shared Care Scotland,"1,254,418.00",19-Feb-2018,Unpaid Carers Better Breaks etc,Directorate for Population Health,,
Scottish Association For Mental Health,"594,520.50",19-Feb-2018,Mental Health Improvement and Service Delivery,Directorate for Population Health,,
NHS Lothian,"66,700.00",19-Feb-2018,National Screening Programme,Directorate for Population Health,,
Rural Payment Agency,"634,937.37",20-Feb-2018,Repayments to European Union,Directorate for Agriculture and Rural Economy ,,
University Of Glasgow,"25,566.00",20-Feb-2018,Health Research,Directorate for Chief Medical Officer ,,
NHS Lothian,"79,860.00",20-Feb-2018,Health Research,Directorate for Chief Medical Officer ,,
"Robert Gordon University, The","135,961.00",20-Feb-2018,Workforce Development,Directorate for Children and Families ,,
University Of Stirling,"30,000.00",20-Feb-2018,Workforce Development,Directorate for Children and Families ,,
Children's Hearings Scotland,"50,000.00",20-Feb-2018,Capital Grant-in-Aid to NDPBs,Directorate for Children and Families ,,
Children's Hearings Scotland,"398,000.00",20-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Children and Families ,,
Children 1st,"71,194.38",20-Feb-2018,Children's Hearings Team,Directorate for Children and Families ,,
Glasgow Caledonian University,"47,000.00",20-Feb-2018,Workforce Development,Directorate for Children and Families ,,
"Queen's Hall, The","190,000.00",20-Feb-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events ",,
Oxido Limited,"26,580.00",20-Feb-2018,Project Support Services,Directorate for Digital ,,
Deloitte MCS Limited,"31,767.00",20-Feb-2018,Financial advisor services related to the Lochaber project,Directorate for Economic Development ,,
SEPA,"1,225,678.57",20-Feb-2018,Water Framework Directive,Directorate for Environment and Forestry,,
Glasgow Chamber of Commerce,"80,750.00",20-Feb-2018,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Forth Valley NHS Board,"3,400,000.00",20-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Cunninghame Housing Assoc,"331,124.66",20-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"125,339.66",20-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Loreburn Housing Association Limited,"379,212.00",20-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"914,662.77",20-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"41,514.88",20-Feb-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"41,429.27",20-Feb-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"50,200.00",20-Feb-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
Stirling Council,"81,222.00",20-Feb-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
Voluntary Action East Renfrewshire,"59,017.00",20-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
West Lothian Council,"249,000.00",20-Feb-2018,HEEPS Area Baased Scheme,Directorate for Housing & Social Justice,,
Ove Arup & Partners Scotland Limited,"30,000.00",20-Feb-2018,Scottish Marine Planning & Strategy,Directorate for Marine Scotland,,
Box Pool Solutions Limited,"491,956.00",20-Feb-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
Scottish Maritime Museum,"33,000.00",21-Feb-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events ",,
Scottish Maritime Museum,"100,000.00",21-Feb-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events ",,
Ernst & Young LLP,"67,705.20",21-Feb-2018,Consultant fees for Scottish National Investment Bank,Directorate for Economic Development ,,
Glasgow City Council,"27,067.47",21-Feb-2018,Energy Eff Promotion,Directorate for Energy and Climate Change,,
Big Lottery Fund,"1,698,384.00",21-Feb-2018,Scottish Land Fund - Capital,Directorate for Environment and Forestry,,
Big Lottery Fund,"84,157.00",21-Feb-2018,Big Lottery Admin Costs,Directorate for Environment and Forestry,,
Big Lottery Fund,"354,565.00",21-Feb-2018,Scottish Land Fund - resource,Directorate for Environment and Forestry,,
HM Revenue & Customs (HMRC),"120,092.00",21-Feb-2018,Scotland Act - Implementation,Directorate for Financial Strategy ,,
HM Revenue & Customs (HMRC),"654,566.00",21-Feb-2018,Scotland Act - Implementation,Directorate for Financial Strategy ,,
HM Revenue & Customs (HMRC),"379,721.00",21-Feb-2018,Scotland Act - Implementation,Directorate for Financial Strategy ,,
Scottish Ambulance Service,"1,000,000.00",21-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Tayside,"48,295.71",21-Feb-2018,Quality and Governance,Directorate for Healthcare Quality & Improvement,,
Link Group Limited,"840,854.66",21-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"49,500.00",21-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"209,861.24",21-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cube Housing Association Limited,"500,825.67",21-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"80,100.00",21-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"29,995.00",21-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
