POSTCODE,INT_DATE,DEL_DATE,TYPE,LINKPC,SPLIT_IND,CA_CODE,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
G3 6UE,01/10/1994,10/01/2006,L,NO LINKP,,S12000046,1,1,1,1
G3 6UG,01/08/1973,,0,,,S12000046,1,1,1,1
G3 6UJ,01/08/1973,,0,,,S12000046,1,1,1,1
G3 6UL,01/08/1973,12/07/1996,L,G3 6UJ,,S12000046,1,1,1,1
G3 6UN,01/08/1973,01/02/1994,L,G3 6UJ,,S12000046,1,1,1,1
G3 6UP,01/08/1973,13/01/1998,0,,,S12000046,1,1,1,1
G3 6UQ,05/07/2010,,0,,,S12000046,1,1,1,1
G3 6UR,01/08/1973,,0,,,S12000046,1,1,1,1
G3 6US,19/01/2015,,0,,,S12000046,1,1,1,1
G3 6UT,01/08/1973,,0,,,S12000046,1,1,1,1
G3 6UU,01/08/1973,,0,,,S12000046,1,1,1,1
G3 6UW,01/08/1973,,0,,,S12000046,1,1,1,1
G3 6UX,01/03/1974,,0,,,S12000046,1,1,1,1
G3 6UZ,01/02/1994,03/07/1997,L,NO LINKP,,S12000046,1,1,1,1
G3 6WA,22/03/1999,06/06/2000,L,NO LINKP,,S12000046,1,1,1,1
G3 6WB,14/06/1999,17/07/2006,L,NO LINKP,,S12000046,1,1,1,1
G3 6WD,14/06/1999,29/11/2000,L,NO LINKP,,S12000046,1,1,1,1
G3 6WE,22/09/1999,29/11/2000,L,NO LINKP,,S12000046,1,1,1,1
G3 6WF,22/09/1999,15/04/2004,L,NO LINKP,,S12000046,1,1,1,1
G3 6WG,22/09/1999,12/01/2004,L,NO LINKP,,S12000046,1,1,1,1
G3 6WH,31/08/2000,29/11/2000,L,NO LINKP,,S12000046,1,1,1,1
G3 6WJ,31/08/2000,15/10/2003,L,NO LINKP,,S12000046,1,1,1,1
G3 6WL,20/12/1999,19/04/2001,L,NO LINKP,,S12000046,1,1,1,1
G3 6WP,31/08/2000,01/06/2001,L,NO LINKP,,S12000046,1,1,1,1
G3 6WQ,19/04/2001,15/04/2003,L,NO LINKP,,S12000046,1,1,1,1
G3 6WR,19/04/2001,11/04/2008,L,NO LINKP,,S12000046,1,1,1,1
G3 6WR,11/07/2008,22/04/2014,L,NO LINKP,,S12000046,1,1,1,1
G3 6WS,23/01/2002,15/04/2004,L,NO LINKP,,S12000046,1,1,1,1
G3 6WT,23/01/2002,30/04/2002,L,NO LINKP,,S12000046,1,1,1,1
G3 6XZ,17/07/2006,04/07/2007,L,NO LINKP,,S12000046,1,1,1,1
G3 6XZ,29/10/2002,15/04/2004,L,NO LINKP,,S12000046,1,1,1,1
G3 6YD,01/05/1997,29/06/1998,L,NO LINKP,,S12000046,1,1,1,1
G3 6YD,15/04/2004,05/10/2005,L,NO LINKP,,S12000046,1,1,1,1
G3 6YE,18/12/1996,23/01/2002,L,NO LINKP,,S12000046,1,1,1,1
G3 6YE,30/04/2002,03/01/2007,L,NO LINKP,,S12000046,1,1,1,1
G3 6YF,18/12/1996,19/04/2001,L,NO LINKP,,S12000046,1,1,1,1
G3 6YG,15/10/2003,12/10/2006,L,NO LINKP,,S12000046,1,1,1,1
G3 6YG,18/12/1996,01/05/1997,L,NO LINKP,,S12000046,1,1,1,1
G3 6YH,03/07/1997,29/06/1998,L,NO LINKP,,S12000046,1,1,1,1
G3 6YJ,15/10/2003,25/05/2006,L,NO LINKP,,S12000046,1,1,1,1
G3 6YL,29/06/1998,05/10/2005,L,NO LINKP,,S12000046,1,1,1,1
G3 6YN,29/06/1998,22/03/1999,L,NO LINKP,,S12000046,1,1,1,1
G3 6YQ,18/12/1996,30/04/2002,L,NO LINKP,,S12000046,1,1,1,1
G3 6YR,15/12/1998,02/03/2000,L,NO LINKP,,S12000046,1,1,1,1
G3 6YS,09/12/1998,14/06/1999,L,NO LINKP,,S12000046,1,1,1,1
G3 6YW,19/04/2001,27/09/2001,L,NO LINKP,,S12000046,1,1,1,1
G3 6YX,19/04/2001,15/04/2004,L,NO LINKP,,S12000046,1,1,1,1
G3 6YY,30/04/2002,15/04/2003,L,NO LINKP,,S12000046,1,1,1,1
G3 6YZ,30/04/2002,05/10/2005,L,NO LINKP,,S12000046,1,1,1,1
G3 6ZA,23/07/2002,25/05/2006,L,NO LINKP,,S12000046,1,1,1,1
G3 6ZB,13/01/2003,15/10/2003,L,NO LINKP,,S12000046,1,1,1,1
G3 6ZD,09/07/2004,04/07/2007,L,NO LINKP,,S12000046,1,1,1,1
G3 6ZE,09/07/2004,05/10/2005,L,NO LINKP,,S12000046,1,1,1,1
G3 7AA,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7AB,01/08/1973,01/11/1991,0,,,S12000046,1,1,1,1
G3 7AD,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7AE,01/08/1973,01/07/1979,0,,,S12000046,1,1,1,1
G3 7AE,01/02/1990,,0,,,S12000046,1,1,1,1
G3 7AF,01/08/1973,01/07/1979,0,,,S12000046,1,1,1,1
G3 7AG,01/08/1973,01/07/1979,0,,,S12000046,1,1,1,1
G3 7AG,01/01/1985,,0,,,S12000046,1,1,1,1
G3 7AH,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7AJ,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7AL,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7AN,01/08/1973,01/02/1980,0,,,S12000046,1,1,1,1
G3 7AP,01/08/1973,01/12/1976,0,,,S12000046,1,1,1,1
G3 7AP,01/10/1995,02/03/2000,L,NO LINKP,,S12000046,1,1,1,1
G3 7AQ,01/08/1973,01/07/1979,0,,,S12000046,1,1,1,1
G3 7AQ,01/12/1990,01/07/1992,L,G3 7SA,,S12000046,1,1,1,1
G3 7AR,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7AS,01/08/1973,01/07/1992,L,G4 0PT,,S12000046,1,1,1,1
G3 7AS,01/10/1994,10/01/2006,L,NO LINKP,,S12000046,1,1,1,1
G3 7AT,01/05/1997,19/04/2001,L,NO LINKP,,S12000046,1,1,1,1
G3 7AU,12/07/1996,01/05/1997,L,NO LINKP,,S12000046,1,1,1,1
G3 7AW,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7AX,04/12/1996,03/10/1997,L,NO LINKP,,S12000046,1,1,1,1
G3 7AY,01/07/1985,,0,,,S12000046,1,1,1,1
G3 7BA,01/08/1973,01/02/1980,0,,,S12000046,1,1,1,1
G3 7BB,01/10/1995,,0,,,S12000046,1,1,1,1
G3 7BB,01/08/1973,01/05/1995,0,,,S12000046,1,1,1,1
G3 7BD,01/08/1973,01/11/1979,0,,,S12000046,1,1,1,1
G3 7BE,01/08/1973,01/07/1979,0,,,S12000046,1,1,1,1
G3 7BG,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7BH,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7BJ,01/08/1973,01/07/1979,0,,,S12000046,1,1,1,1
G3 7BL,01/08/1973,01/11/1979,0,,,S12000046,1,1,1,1
G3 7BL,01/09/1986,,0,,,S12000046,1,1,1,1
G3 7BN,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7BQ,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7BW,29/09/2010,,0,,,S12000046,1,1,1,1
G3 7BW,01/06/1974,01/07/1992,L,G3 7BB,,S12000046,1,1,1,1
G3 7BY,01/07/1985,,0,,,S12000046,1,1,1,1
G3 7DA,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7DB,15/12/1998,,0,,,S12000046,1,1,1,1
G3 7DD,01/08/1973,01/02/1980,L,NO LINKP,,S12000046,1,1,1,1
G3 7DD,01/01/1985,19/04/2001,L,G3 7PR,,S12000046,1,1,1,1
G3 7DE,01/08/1973,31/08/2000,L,G3 7DA,,S12000046,1,1,1,1
G3 7DG,01/08/1973,30/04/2002,L,G3 7DA,,S12000046,1,1,1,1
G3 7DH,01/08/1973,01/07/1992,L,G3 7DS,,S12000046,1,1,1,1
G3 7DJ,01/08/1973,13/01/1998,L,G3 7DS,,S12000046,1,1,1,1
G3 7DL,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7DN,01/08/1973,,L,G3 7DW,,S12000046,1,1,1,1
G3 7DP,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7DP,01/10/1995,29/06/1998,L,NO LINKP,,S12000046,1,1,1,1
G3 7DQ,01/08/1973,01/06/1976,0,,,S12000046,1,1,1,1
G3 7DQ,01/10/1995,10/01/2006,L,NO LINKP,,S12000046,1,1,1,1
G3 7DR,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7DS,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7DT,01/08/1973,01/03/1985,L,G3 7NB,,S12000046,1,1,1,1
G3 7DT,01/12/1990,19/04/2001,L,NO LINKP,,S12000046,1,1,1,1
G3 7DU,01/08/1973,01/02/1994,L,G3 7DS,,S12000046,1,1,1,1
G3 7DW,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7DX,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7DY,01/08/1973,01/07/1977,0,,,S12000046,1,1,1,1
G3 7DY,01/12/1985,01/07/1992,L,G3 7DA,,S12000046,1,1,1,1
G3 7DY,01/10/1992,01/02/1994,L,G3 7DA,,S12000046,1,1,1,1
G3 7DZ,01/08/1973,15/04/2004,L,G3 7DX,,S12000046,1,1,1,1
G3 7EA,01/08/1973,01/09/1995,L,G3 7DX,,S12000046,1,1,1,1
G3 7EB,03/07/1997,09/12/1998,0,,,S12000046,1,1,1,1
G3 7EB,01/08/1973,01/07/1977,0,,,S12000046,1,1,1,1
G3 7ED,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7EE,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7EF,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7EG,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7EH,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7EJ,01/08/1973,01/12/1976,0,,,S12000046,1,1,1,1
G3 7EL,01/12/1985,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7EQ,01/08/1973,01/11/1979,0,,,S12000046,1,1,1,1
G3 7ER,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7ES,01/08/1973,01/07/1981,0,,,S12000046,1,1,1,1
G3 7ES,01/10/1984,,0,,,S12000046,1,1,1,1
G3 7ET,01/10/1994,02/02/2010,L,NO LINKP,,S12000046,1,1,1,1
G3 7HA,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7HB,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7HD,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7HE,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7HF,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7HG,01/08/1973,01/12/1982,0,,,S12000046,1,1,1,1
G3 7HH,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7HJ,01/07/1985,01/07/1992,L,G3 7HR,,S12000046,1,1,1,1
G3 7HP,06/06/2000,,0,,,S12000046,1,1,1,1
G3 7HP,01/08/1973,06/06/2000,L,G3 7HP,,S12000046,1,1,1,1
G3 7HQ,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7HR,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7HS,01/09/1990,,0,,,S12000046,1,1,1,1
G3 7HT,01/08/1973,01/07/1992,L,G3 7HR,,S12000046,1,1,1,1
G3 7HU,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7HW,29/12/2010,,0,,,S12000046,1,1,1,1
G3 7HW,01/10/1974,01/07/1992,L,G3 7HR,,S12000046,1,1,1,1
G3 7HY,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7HZ,01/08/1973,01/07/1992,L,G3 7HY,,S12000046,1,1,1,1
G3 7JA,01/08/1973,09/12/1998,L,G3 7NB,,S12000046,1,1,1,1
G3 7JB,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7JD,01/08/1973,15/04/2004,0,,,S12000046,1,1,1,1
G3 7JE,01/08/1973,25/05/2006,0,,,S12000046,1,1,1,1
G3 7JH,01/08/1973,01/07/1979,0,,,S12000046,1,1,1,1
G3 7JJ,01/10/1974,01/07/1992,L,G3 7NT,,S12000046,1,1,1,1
G3 7JP,01/12/1990,07/04/2005,L,G3 7DA,,S12000046,1,1,1,1
G3 7JQ,01/08/1973,01/07/1979,0,,,S12000046,1,1,1,1
G3 7JQ,01/03/1985,01/07/1992,L,G3 7HA,,S12000046,1,1,1,1
G3 7JR,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7JS,01/12/1980,,0,,,S12000046,1,1,1,1
G3 7JT,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7JU,01/08/1973,,L,G3 7LE,,S12000046,1,1,1,1
G3 7JW,01/03/1985,29/09/2010,0,,,S12000046,1,1,1,1
G3 7JX,01/08/1973,03/07/1997,L,G3 7JT,,S12000046,1,1,1,1
G3 7JY,01/08/1973,01/07/1992,L,G3 7JT,,S12000046,1,1,1,1
G3 7JZ,01/08/1973,01/02/1994,L,G3 7JT,,S12000046,1,1,1,1
G3 7LA,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7LB,01/08/1973,30/04/2002,0,,,S12000046,1,1,1,1
G3 7LD,01/08/1973,11/01/2012,0,,,S12000046,1,1,1,1
G3 7LD,08/02/2016,,0,,,S12000046,1,1,1,1
G3 7LE,01/05/1977,,0,,,S12000046,1,1,1,1
G3 7LF,04/12/1996,03/07/1997,L,NO LINKP,,S12000046,1,1,1,1
G3 7LF,01/08/1973,01/07/1992,L,G3 7LA,,S12000046,1,1,1,1
G3 7LG,01/08/1973,01/02/1994,L,G3 7NR,,S12000046,1,1,1,1
G3 7LH,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7LJ,01/08/1973,01/02/1994,L,G3 7LH,,S12000046,1,1,1,1
G3 7LL,01/09/1985,,0,,,S12000046,1,1,1,1
G3 7LN,01/08/1973,01/09/1977,0,,,S12000046,1,1,1,1
G3 7LN,02/04/1998,13/10/2011,L,G3 7LU,,S12000046,1,1,1,1
G3 7LP,01/08/1973,01/02/1994,L,G3 7LW,,S12000046,1,1,1,1
G3 7LQ,01/08/1973,01/02/1994,L,G3 7NR,,S12000046,1,1,1,1
G3 7LR,01/08/1973,01/09/1995,L,G3 7HY,,S12000046,1,1,1,1
G3 7LS,31/08/2000,13/10/2014,L,G3 7LU,,S12000046,1,1,1,1
G3 7LS,01/08/1973,01/11/1983,L,NO LINKP,,S12000046,1,1,1,1
G3 7LS,01/12/1983,01/07/1992,L,G3 7LU,,S12000046,1,1,1,1
G3 7LT,01/08/1973,01/05/1997,L,G3 7LW,,S12000046,1,1,1,1
G3 7LU,08/02/2016,,0,,,S12000046,1,1,1,1
G3 7LU,01/08/1973,01/07/1992,L,G3 7LH,,S12000046,1,1,1,1
G3 7LW,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7LX,08/02/2016,,0,,,S12000046,1,1,1,1
G3 7LX,01/09/1975,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7LY,01/02/1975,01/07/1992,L,G3 7LW,,S12000046,1,1,1,1
G3 7LZ,01/08/1978,01/07/1992,L,G3 7LH,,S12000046,1,1,1,1
G3 7NA,01/08/1973,01/12/1981,0,,,S12000046,1,1,1,1
G3 7NA,01/02/1994,01/08/1995,L,NO LINKP,,S12000046,1,1,1,1
G3 7NB,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7ND,01/08/1973,01/07/1992,L,G3 7NB,,S12000046,1,1,1,1
G3 7ND,12/07/1996,03/10/1997,L,NO LINKP,,S12000046,1,1,1,1
G3 7NE,01/08/1973,01/02/1994,L,G3 7NB,,S12000046,1,1,1,1
G3 7NF,01/08/1973,01/07/1992,L,G3 7NG,,S12000046,1,1,1,1
G3 7NG,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7NH,01/08/1973,10/01/2006,L,G3 7NG,,S12000046,1,1,1,1
G3 7NJ,01/08/1973,05/10/2005,L,G3 7NG,,S12000046,1,1,1,1
G3 7NL,01/05/1986,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7NN,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7NP,01/12/1990,01/07/1992,L,G3 7PJ,,S12000046,1,1,1,1
G3 7NQ,01/08/1973,,L,G3 7NG,,S12000046,1,1,1,1
G3 7NR,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7NS,01/09/1987,01/07/1992,L,G4 0PT,,S12000046,1,1,1,1
G3 7NS,01/10/1994,30/04/2002,L,NO LINKP,,S12000046,1,1,1,1
G3 7NT,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7NU,01/08/1973,01/05/1997,L,G3 7NT,,S12000046,1,1,1,1
G3 7NW,12/07/1996,22/03/1999,L,NO LINKP,,S12000046,1,1,1,1
G3 7NW,01/08/1973,01/07/1992,L,G3 7NB,,S12000046,1,1,1,1
G3 7NX,01/12/1990,20/12/1999,L,NO LINKP,,S12000046,1,1,1,1
G3 7NY,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7NZ,01/08/1973,01/09/1995,L,G3 7NY,,S12000046,1,1,1,1
G3 7PA,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7PB,01/03/1981,,0,,,S12000046,1,1,1,1
G3 7PD,01/05/1977,01/09/1995,L,G3 7QF,,S12000046,1,1,1,1
G3 7PE,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7PE,01/05/1993,19/04/2001,L,NO LINKP,,S12000046,1,1,1,1
G3 7PF,01/08/1973,01/07/1992,L,G3 7HR,,S12000046,1,1,1,1
G3 7PG,14/06/1999,21/07/2014,L,G3 7PQ,,S12000046,1,1,1,1
G3 7PG,01/06/1974,01/07/1992,L,G3 7PQ,,S12000046,1,1,1,1
G3 7PH,01/08/1973,,L,G3 7PQ,,S12000046,1,1,1,1
G3 7PJ,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7PL,01/08/1973,01/02/1994,L,G3 7DR,,S12000046,1,1,1,1
G3 7PL,12/07/1996,,L,G3 7DR,,S12000046,1,1,1,1
G3 7PN,01/08/1973,01/02/1994,L,G3 7PJ,,S12000046,1,1,1,1
G3 7PP,01/08/1973,01/02/1994,L,G3 7PJ,,S12000046,1,1,1,1
G3 7PQ,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7PR,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7PS,01/08/1976,01/03/1987,L,G3 7PR,,S12000046,1,1,1,1
G3 7PS,01/12/1990,03/07/1997,L,G3 7PR,,S12000046,1,1,1,1
G3 7PT,01/08/1973,19/04/2001,L,G3 7PR,,S12000046,1,1,1,1
G3 7PU,01/08/1973,,L,G3 7PR,,S12000046,1,1,1,1
G3 7PW,01/08/1973,01/12/1976,0,,,S12000046,1,1,1,1
G3 7PW,01/07/1985,01/02/1994,L,G3 7PY,,S12000046,1,1,1,1
G3 7PX,01/08/1973,01/07/1992,L,G3 7PR,,S12000046,1,1,1,1
G3 7PY,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7PZ,01/08/1973,01/07/1992,L,G3 7PY,,S12000046,1,1,1,1
G3 7QA,01/08/1973,01/02/1994,L,G3 7PY,,S12000046,1,1,1,1
G3 7QB,01/12/1990,12/07/1996,L,G3 7PY,,S12000046,1,1,1,1
G3 7QB,01/08/1973,01/03/1978,L,NO LINKP,,S12000046,1,1,1,1
G3 7QD,13/10/2004,,0,,,S12000046,1,1,1,1
G3 7QD,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7QE,01/08/1973,01/04/1976,0,,,S12000046,1,1,1,1
G3 7QE,12/07/1996,17/07/2006,L,NO LINKP,,S12000046,1,1,1,1
G3 7QF,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7QG,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7QH,01/08/1973,01/03/1977,0,,,S12000046,1,1,1,1
G3 7QJ,01/08/1973,01/05/1997,L,G3 7QF,,S12000046,1,1,1,1
G3 7QL,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7QN,01/08/1973,05/10/2005,L,G3 7QL,,S12000046,1,1,1,1
G3 7QQ,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7QR,01/12/1979,01/07/1992,L,G3 7QF,,S12000046,1,1,1,1
G3 7QS,01/08/1973,14/10/2009,L,G3 7QL,,S12000046,1,1,1,1
G3 7QT,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7QU,01/08/1973,01/07/1992,L,G3 7QF,,S12000046,1,1,1,1
G3 7QW,01/08/1973,01/09/1986,L,G3 7NB,,S12000046,1,1,1,1
G3 7QW,01/07/1992,19/04/2001,L,NO LINKP,,S12000046,1,1,1,1
G3 7QX,01/08/1973,01/02/1994,L,G3 7QF,,S12000046,1,1,1,1
G3 7QY,01/08/1973,18/12/1996,L,G3 7QF,,S12000046,1,1,1,1
G3 7QZ,01/08/1973,01/02/1994,L,G3 7QF,,S12000046,1,1,1,1
G3 7RA,01/08/1973,01/07/1992,L,G3 7AW,,S12000046,1,1,1,1
G3 7RB,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7RD,01/08/1973,01/03/1977,0,,,S12000046,1,1,1,1
G3 7RE,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7RF,01/03/1985,01/07/1992,L,G3 7HA,,S12000046,1,1,1,1
G3 7RF,01/03/1974,01/02/1985,L,NO LINKP,,S12000046,1,1,1,1
G3 7RH,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7RJ,01/08/1973,15/04/2003,L,G3 7RH,,S12000046,1,1,1,1
G3 7RL,01/08/1973,30/04/2002,L,G3 7RH,,S12000046,1,1,1,1
G3 7RN,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7RP,01/05/1993,01/10/1994,L,G3 7PB,,S12000046,1,1,1,1
G3 7RP,01/08/1977,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7RQ,01/08/1973,01/07/1977,0,,,S12000046,1,1,1,1
G3 7RR,01/08/1973,01/07/1992,L,G3 7RW,,S12000046,1,1,1,1
G3 7RS,01/08/1973,01/07/1977,0,,,S12000046,1,1,1,1
G3 7RU,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7RW,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7RX,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7RY,01/02/1983,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7RZ,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7SA,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7SB,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7SD,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7SE,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7SF,01/08/1973,15/04/2003,L,G3 7RW,,S12000046,1,1,1,1
G3 7SG,01/08/1973,01/09/1995,L,G3 7RX,,S12000046,1,1,1,1
G3 7SH,01/03/1985,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7SJ,01/06/1987,01/07/1992,L,G3 7RX,,S12000046,1,1,1,1
G3 7SL,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7SN,01/08/1973,01/12/1976,0,,,S12000046,1,1,1,1
G3 7SN,01/10/1995,19/04/2001,L,NO LINKP,,S12000046,1,1,1,1
G3 7SP,15/04/2004,,0,,,S12000046,1,1,1,1
G3 7SP,01/10/1980,20/12/1999,L,G3 7SP,,S12000046,1,1,1,1
G3 7SQ,01/02/1994,30/04/2002,L,NO LINKP,,S12000046,1,1,1,1
G3 7SQ,01/09/1986,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7ST,01/08/1973,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7SU,01/08/1973,01/07/1992,L,G3 7SL,,S12000046,1,1,1,1
G3 7SX,01/08/1973,15/10/2012,L,G3 7SL,,S12000046,1,1,1,1
G3 7SY,12/07/1996,03/07/1997,L,NO LINKP,,S12000046,1,1,1,1
G3 7SZ,01/08/1973,01/10/1994,L,G3 7SL,,S12000046,1,1,1,1
G3 7TA,17/10/2013,,0,,,S12000046,1,1,1,1
G3 7TA,01/08/1973,01/07/1977,0,,,S12000046,1,1,1,1
G3 7TB,12/07/1996,22/03/1999,L,NO LINKP,,S12000046,1,1,1,1
G3 7TB,01/08/1973,01/07/1992,L,G3 7NB,,S12000046,1,1,1,1
G3 7TD,01/08/1973,03/10/1997,0,,,S12000046,1,1,1,1
G3 7TE,01/08/1973,13/10/2004,L,G3 7TJ,,S12000046,1,1,1,1
G3 7TF,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7TG,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7TH,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7TJ,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7TL,01/07/1992,31/08/2000,L,NO LINKP,,S12000046,1,1,1,1
G3 7TN,01/10/1995,13/01/1998,L,NO LINKP,,S12000046,1,1,1,1
G3 7TN,01/12/1990,01/07/1992,L,G3 7NB,,S12000046,1,1,1,1
G3 7TP,01/10/1994,01/06/2001,L,NO LINKP,,S12000046,1,1,1,1
G3 7TQ,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7TR,01/05/1993,01/05/1997,L,NO LINKP,,S12000046,1,1,1,1
G3 7TS,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7TT,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7TU,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7TW,01/02/1994,12/07/1996,L,NO LINKP,,S12000046,1,1,1,1
G3 7TX,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7TY,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7TZ,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7UA,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7UB,01/08/1973,,L,G3 7UA,,S12000046,1,1,1,1
G3 7UD,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7UE,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7UF,04/12/1996,09/12/1998,L,NO LINKP,,S12000046,1,1,1,1
G3 7UJ,01/06/1983,,L,G3 7UL,,S12000046,1,1,1,1
G3 7UJ,01/08/1973,01/02/1980,L,NO LINKP,,S12000046,1,1,1,1
G3 7UL,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7UN,01/12/1983,01/07/1992,L,NO LINKP,,S12000046,1,1,1,1
G3 7UP,01/08/1973,03/10/1997,L,G3 7UL,,S12000046,1,1,1,1
G3 7UQ,01/02/1980,13/10/2004,L,G3 7XR,,S12000046,1,1,1,1
G3 7UR,23/01/2002,,L,NO LINKP,,S12000046,1,1,1,1
G3 7UR,01/08/1983,01/07/1992,L,G4 0PT,,S12000046,1,1,1,1
G3 7UT,01/08/1973,13/10/2011,L,G3 7UL,,S12000046,1,1,1,1
G3 7UU,01/08/1973,01/07/1992,L,G3 7UL,,S12000046,1,1,1,1
G3 7UW,01/08/1973,01/07/1992,L,G4 0PT,,S12000046,1,1,1,1
G3 7UW,01/06/2001,15/10/2003,L,NO LINKP,,S12000046,1,1,1,1
G3 7UX,04/12/1996,15/04/2004,L,NO LINKP,,S12000046,1,1,1,1
G3 7UY,01/08/1973,,0,,,S12000046,1,1,1,1
G3 7UZ,01/08/1973,01/07/1977,0,,,S12000046,1,1,1,1
G3 7UZ,01/07/1992,03/10/1997,L,NO LINKP,,S12000046,1,1,1,1
