Payee,Amount Paid,Date Paid,Account Code Description,Directorate
PeoplePlus Group Limited,"37,814.00",16-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Momentum Scotland,"47,032.58",16-Sep-19,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"126,617.64",16-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Sign Language Interactions Limited,"37,258.00",16-Sep-19,Contact Scotland,Directorate for Health & Social Care Integration 
Harper MacLeod LLP,"79,500.00",16-Sep-19,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
West Dunbartonshire Council,"427,177.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,108,771.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Renfrewshire Council,"442,933.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"444,086.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
West Lothian Council,"539,993.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Ayrshire Council,"154,075.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Ayrshire Council,"289,299.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Dunbartonshire Council,"119,364.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"580,098.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"390,515.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Perth and Kinross Council,"52,746.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Lothian Council,"209,798.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"27,489.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Shetland Islands Council,"48,805.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Moray Council,"35,046.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","330,336.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Stirling Council,"172,574.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Lanarkshire Council,"646,651.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"2,544,445.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Inverclyde Council,"286,834.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"240,572.00",16-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Govan Law Centre,"29,125.38",16-Sep-19,Qtrly grant payment,Directorate for Learning
Scottish Association For Mental Health,"74,620.00",16-Sep-19,Qtrly grant payment,Directorate for Learning
Planning Aid For Scotland,"29,100.00",16-Sep-19,Grant aid for PAS,Directorate for Local Government & Communities
Napier University,"50,760.00",16-Sep-19,Seconded Staff Costs,Directorate for Local Government & Communities
Scottish Police Authority,"31,806,000.00",16-Sep-19,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,967,000.00",16-Sep-19,Fire Pensions,Directorate for Safer Communities 
2i Limited,"110,886.00",16-Sep-19,Service Design,Directorate for Social Security 
Republic of Media Limited,"40,050.44",17-Sep-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
WHP Telecoms Limited,"40,225.02",17-Sep-19,Broadband (Next generation),Directorate for Digital 
KPMG LLP,"60,877.51",17-Sep-19,Capital Grants to Private Sector,Directorate for Digital 
Independent Intelligence Limited,"36,756.64",17-Sep-19,Capital Grants to Private Sector,Directorate for Digital 
Highlands and Islands Enterprise,"3,649,170.78",17-Sep-19,Capital Grants to Private Sector,Directorate for Digital 
WHP Telecoms Limited,"453,974.80",17-Sep-19,Broadband (Next generation),Directorate for Digital 
Highlands and Islands Enterprise,"2,500,000.00",17-Sep-19,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Angus Housing Association Limited,"284,924.86",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"277,245.00",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"326,702.76",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"290,138.25",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,607,743.45",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"234,677.32",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"290,138.25",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"249,975.00",17-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,079,652.00",17-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,118,875.00",17-Sep-19,FT Shared Equ Advances,Directorate for Housing & Social Justice
Nith Valley LEAF Trust,"53,621.00",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"46,500.00",17-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Kingdom Park Limited,"599,344.07",17-Sep-19,FT Hous Supp Advances,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"509,334.57",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"300,480.00",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"108,989.74",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home In Scotland Limited,"81,736.59",17-Sep-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"44,818.00",17-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Move On Limited,"28,153.02",17-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Fuse Youth Cafe,"28,000.00",17-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Families Outside,"34,674.98",17-Sep-19,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
"Highland Third Sector Partnership, The","35,677.64",17-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Linwood Community Development Trust,"27,031.84",17-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
East Dunbartonshire Council,"137,000.00",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"40,000.00",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"40,000.00",17-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"31,344.53",17-Sep-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Jordanhill School,"84,253.74",17-Sep-19,Jordanhill School Capital Grant,Directorate for Learning
University of St Andrews,"100,000.00",17-Sep-19,Marine Management,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","150,143.70",17-Sep-19,Agency Staff Costs,Directorate for People
Young Scot,"37,406.00",17-Sep-19,CYBER,Directorate for Safer Communities 
2i Limited,"44,490.00",17-Sep-19,Service Design,Directorate for Social Security 
DWF Client Account,"30,500.00",18-Sep-19,Judicial expenses paid out for a court case,Directorate for Legal Services (Solicitor to the SG)
Moray Council,"1,769,123.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",18-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
EDF Energy,"35,709.70",19-Sep-19,ElectricIty,Directorate for Agriculture & the Rural Economy
EDF Energy,"30,428.82",19-Sep-19,ElectricIty,Directorate for Agriculture & the Rural Economy
Leidos Innovations UK Limited,"76,571.83",19-Sep-19,Specialist IT Equipment,Directorate for Children and Families 
Young Scot,"245,000.00",19-Sep-19,Children & Young People's Rights & Participation,Directorate for Children and Families 
Glasgow City Council,"61,920.00",19-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"25,591.51",19-Sep-19,ELC Expansion,Directorate for Early Learning & Childcare Programme
City of Edinburgh Council,"10,959,690.90",19-Sep-19,Edinburgh & South-East Scotland City Region Deal Grant ,Directorate for Economic Development 
Fife Council,"140,060.99",19-Sep-19,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Catholic International Aid Fund (SCIAF),"191,972.64",19-Sep-19,Current Gts,Directorate for Energy and Climate Change
Scottish Police Authority,"261,965.00",19-Sep-19,Capacity Strengthening Malawi/Zambia,Directorate for External Affairs 
Scottish Council For Voluntary Organisations (SCVO),"778,474.91",19-Sep-19,Community Jobs Scotland,Directorate for Fair Work 
HM Revenue & Customs (HMRC),"200,612.00",19-Sep-19,Scotland Act - Implementation,Directorate for Financial Strategy
Shared Care Scotland,"1,058,000.00",19-Sep-19,Unpaid Carers Better Breaks etc,Directorate for Health & Social Care Integration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"260,578.18",19-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"132,442.57",19-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"468,130.00",19-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Almond Housing Association Limited,"86,405.00",19-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"56,990.00",19-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"716,473.00",19-Sep-19,FT Hous Supp Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,545.00",19-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"311,654.34",19-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"261,332.59",19-Sep-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Renfrewshire Council,"258,781.00",19-Sep-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"26,523.30",19-Sep-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Active Communities (Scotland) Limited,"28,027.01",19-Sep-19,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Aberdeenshire Council,"276,500.00",19-Sep-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Argyll Community Housing Association,"217,238.78",19-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"965,500.00",19-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"241,635.20",19-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"5,705,523.05",19-Sep-19,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
City of Edinburgh Council,"1,888,010.75",19-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"85,256.51",19-Sep-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Angus Council,"377,744.59",19-Sep-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Government Actuary's Dept,"25,796.14",19-Sep-19,Damages and Succession,Directorate for Justice
Leidos Innovations UK Limited,"27,776.34",19-Sep-19,Software development and support for data collection and benchmarking platforms,Directorate for Learning
Wartsila UK Limited,"73,338.45",19-Sep-19,Maintenance RefIt,Directorate for Marine Scotland
Softcat Limited,"182,716.50",19-Sep-19,Computer Software,Directorate for Social Security 
CGI IT UK Limited,"95,893.07",20-Sep-19,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"268,230.42",20-Sep-19,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"331,019.05",20-Sep-19,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
University of Bristol,"33,306.00",20-Sep-19,Environmental and Travel Management,"Directorate for Communications, Ministerial Support & Facilities"
Parity Professionals Limited,"136,634.09",20-Sep-19,Agency Staff Costs,Directorate for Digital 
Inspiring Scotland,"50,400.00",20-Sep-19,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"30,531,000.00",20-Sep-19,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Hebridean Housing Partnership Limited,"201,252.26",20-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"61,075.00",20-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"232,760.40",20-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"156,976.76",20-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"101,691.00",20-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
WAT IF?,"26,834.82",20-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"269,983.00",20-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Nith Valley LEAF Trust,"26,125.00",20-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","41,425.51",20-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"44,275.50",20-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"245,250.00",20-Sep-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Cunninghame Housing Association,"245,226.02",20-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Bield Housing & Care,"138,452.72",20-Sep-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Oracle Corporation UK Limited,"138,773.83",20-Sep-19,Oracle licences and support renewal,Directorate for People
Society of Chief Officers of Trading Standards in Scotland (SCOTSS),"62,500.00",20-Sep-19,Tobacco and Smoking - Delivery,Directorate for Population Health
Crofting Commission,"170,000.00",23-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & the Rural Economy
Softcat Limited,"370,248.05",23-Sep-19,Computer Maintenance,Directorate for Agriculture & the Rural Economy
Softcat Limited,"37,890.16",23-Sep-19,Computer Software - renewals,Directorate for Agriculture & the Rural Economy
NHS National Services Scotland,"42,147.50",23-Sep-19,Seconded Staff Costs,Directorate for Chief Nursing Officer 
"Corra Foundation, The","3,424,266.00",23-Sep-19,Third Sector Early Intervention Fund,Directorate for Children and Families 
EDF Energy,"80,963.90",23-Sep-19,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,179,000.00",23-Sep-19,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",23-Sep-19,Major Projects,"Directorate for Culture, Tourism & Major Events "
Mitie Facilities Services Limited,"29,585.50",23-Sep-19,Other Arts,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"6,083,420.00",23-Sep-19,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
SAC Commercial Ltd,"77,349.20",23-Sep-19,Connect Local Advisory Service,Directorate for Economic Development 
Energy Saving Trust,"138,933.00",23-Sep-19,Energy Eff Promotion,Directorate for Energy and Climate Change
University Of Edinburgh,"144,276.00",23-Sep-19,Malawi Development Programme,Directorate for External Affairs 
Rocket Science UK Limited,"25,777.72",23-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Working Families,"39,950.00",23-Sep-19,Promoting Fair Work,Directorate for Fair Work 
Social Work Scotland,"83,334.00",23-Sep-19,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
East Ayrshire Council,"585,484.44",23-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,540,446.00",23-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Scottish Refugee Council,"33,000.00",23-Sep-19,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Orkney Blide Trust,"31,994.58",23-Sep-19,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Energy Saving Trust,"27,280.80",23-Sep-19,Consultancy,Directorate for Housing & Social Justice
North Ayrshire Council,"141,577.91",23-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"744,255.44",23-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"1,637,745.45",23-Sep-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
APAM Limited,"357,061.34",23-Sep-19,"Accomodation costs for the Optima Building, Glasgow",Directorate for Learning
Glasgow City Council,"22,305,600.00",23-Sep-19,Pupil Equity Funding Allocation,Directorate for Learning
APAM Limited,"188,612.10",23-Sep-19,"Accomodation costs for the Optima Building, Glasgow",Directorate for Learning
APAM Limited,"144,092.40",23-Sep-19,"Accomodation costs for the Optima Building, Glasgow",Directorate for Learning
North Ayrshire Council,"62,000.00",23-Sep-19,Specific Grant payment,Directorate for Learning
APAM Limited,"76,095.60",23-Sep-19,"Accomodation costs for the Optima Building, Glasgow",Directorate for Learning
Children in Scotland,"79,625.00",23-Sep-19,Qtrly grant payment,Directorate for Learning
Henty Oil Limited,"31,029.33",23-Sep-19,MS Compliance Fuel,Directorate for Marine Scotland
Henty Oil Limited,"31,029.33",23-Sep-19,MS Compliance Fuel,Directorate for Marine Scotland
Scottish Fire and Rescue Service,"7,550,092.00",23-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Freedom Communications (UK) Limited,"113,856.00",23-Sep-19,Computer Equipment,Directorate for Social Security 
Kibble Education and Care Centre,"25,410.00",24-Sep-19,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"25,410.00",24-Sep-19,Whole System Approach,Directorate for Children and Families 
Ernst & Young LLP,"72,000.00",24-Sep-19,Low Carbon Economy,Directorate for Energy and Climate Change
"Tweed Forum Limited, The","75,000.00",24-Sep-19,Consequential Flood Resources,Directorate for Environment and Forestry
Perth and Kinross Council,"42,500.00",24-Sep-19,Current Grants to Local Authorities,Directorate for Fair Work 
Childcare Vouchers Ltd,"119,287.68",24-Sep-19,Child Care Vchr Scheme,Directorate for Financial Management 
NHS Education for Scotland,"1,500,000.00",24-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Sanctuary Scotland Housing Association,"648,091.28",24-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"302,236.45",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"41,203.00",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Moray Council,"28,568.00",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Scottish Borders Council,"53,888.50",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Angus Council,"36,682.00",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"83,912.00",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
"Highland Council, The","48,159.00",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"95,836.00",24-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,310,113.64",24-Sep-19,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"135,855.60",24-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"78,119.00",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
West Lothian Council,"30,773.50",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Renfrewshire Council,"52,041.85",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeenshire Council,"44,307.50",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
North Lanarkshire Council,"42,862.50",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"111,202.60",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
East Lothian Council,"33,747.00",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"304,332.85",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Dundee City Council,"46,871.95",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
East Ayrshire Council,"32,605.00",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Argyll and Bute Council,"25,721.00",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Stirling Council,"26,517.50",24-Sep-19,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Ipsos MORI,"339,927.48",24-Sep-19,Jury Research Programme,Directorate for Justice
Fassern Mussels Limited,"90,795.20",24-Sep-19,EMFF Capital NAT,Directorate for Marine Scotland
Sportscotland,"40,000.00",24-Sep-19,Physical Activity,Directorate for Population Health
Home Office,"515,880.84",24-Sep-19,Firelink Revenue,Directorate for Safer Communities 
Inspiring Scotland,"67,626.00",24-Sep-19,Cashback for Communities,Directorate for Safer Communities 
Scottish Funding Council for Further and Higher Education,"4,448,000.00",25-Sep-19,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Softcat Limited,"34,564.62",25-Sep-19,Computer Maintenance,Directorate for Agriculture & the Rural Economy
Mitie Facilities Services Limited,"173,896.34",25-Sep-19,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Maritime Museum,"100,000.00",25-Sep-19,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Deloitte LLP,"289,110.00",25-Sep-19,Consultancy Services,Directorate for Economic Development 
Child Poverty Action Group,"152,500.00",25-Sep-19,Goods and Services,Directorate for Energy and Climate Change
Kingdom Housing Association limited,"555,573.00",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Housing Association Limited,"272,966.28",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Housing Association Limited,"504,925.00",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"434,039.39",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"299,696.80",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"415,575.00",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"93,997.47",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","28,326.00",25-Sep-19,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Link Group Limited,"946,528.00",25-Sep-19,FT Shared Equ Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"79,200.00",25-Sep-19,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Angus Housing Association Limited,"30,000.00",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"132,041.68",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"364,520.00",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"691,572.08",25-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"169,000.00",25-Sep-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"49,050.35",25-Sep-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
