Payee,Amount Paid,Date Paid,Description,Directorate
Hillcrest Homes (Scotland) Limited,"500,699.20",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hillcrest Homes (Scotland) Limited,"163,272.00",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hillcrest Homes (Scotland) Limited,"180,328.60",17-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hillcrest Homes (Scotland) Limited,"62,146.29",25-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Hjaltland Housing Association Limited,"56,073.94",04-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hjaltland Housing Association Limited,"48,612.51",04-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hjaltland Housing Association Limited,"77,452.25",04-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hjaltland Housing Association Limited,"73,540.76",16-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hjaltland Housing Association Limited,"57,232.90",17-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
HM Courts & Tribunals Service,"31,000.00",26-Oct-23,Admin of Scottish appeals iro the CICS,Directorate for Justice
Home In Scotland Limited,"32,041.30",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Home Office,"625,641.66",30-Oct-23,Firelink Revenue,Directorate for Safer Communities
Home Office,"16,978,874.16",23-Oct-23,Airwave Scottish Core Costs,Directorate for Safer Communities 
Housing Options Scotland,"119,624.00",11-Oct-23,Current Grants to Private Sector,Directorate for Local Government & Housing
Hunter Shellfish Limited,"26,759.34",31-Oct-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
IBM UK Limited,"879,317.77",10-Oct-23,Project Support Services,Directorate for Corporate Transformation and Workplace
IBM UK Limited,"885,335.60",31-Oct-23,Project Support Services,Directorate for Corporate Transformation and Workplace
IBM UK Limited,"558,494.40",02-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"158,272.80",05-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"143,263.80",05-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"1,598,674.20",05-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"364,516.80",05-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"592,539.60",06-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"220,897.80",06-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"192,889.20",06-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"118,494.00",10-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"290,812.80",17-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"184,563.00",25-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"682,242.00",25-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"140,360.40",25-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"248,173.20",25-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"421,555.20",27-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"84,867.60",27-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
Improvement Service,"25,387.00",12-Oct-23,Goods and Services,Directorate for Jobs and Wellbeing Economy
Includem,"231,243.00",13-Oct-23,Whole System Approach,Directorate for Children and Families 
Independent Intelligence Limited,"110,766.00",16-Oct-23,Agency Staff Costs,Directorate for Digital 
Independent Intelligence Limited,"25,704.00",16-Oct-23,Agency Staff Costs,Directorate for Digital 
Independent Living Fund Scotland,"1,030,000.00",04-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
Independent Living Fund Scotland,"4,283,333.00",04-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
Independent Living Fund Scotland,"358,333.00",04-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
Independent Living Fund Scotland,"175,000.00",04-Oct-23,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
Indigo Childcare Group,"42,387.00",02-Oct-23,Grant,Directorate for Early Learning & Childcare Programme
Informed Solutions Limited,"252,120.00",03-Oct-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"48,540.00",03-Oct-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"97,710.00",03-Oct-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"78,150.00",03-Oct-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"62,040.00",03-Oct-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"79,830.00",03-Oct-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"25,050.00",19-Oct-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Inspirent Limited,"947,066.35",26-Oct-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Inspiring Communities SCIO,"30,412.04",10-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Inspiring Scotland,"187,500.00",27-Oct-23,Looked After Children,Directorate for Children and Families 
Inspiring Scotland,"2,587,132.55",02-Oct-23,Grant management,Directorate for Equality Inclusion & Human Rights
Inspiring Scotland,"2,587,132.55",02-Oct-23,Grant management,Directorate for Equality Inclusion & Human Rights
Inspiring Scotland,"193,645.80",04-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
Inspiring Scotland,"451,250.00",17-Oct-23,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
Inspiring Scotland,"236,442.97",04-Oct-23,Health Expenditure,Directorate for Mental Health
Inspiring Scotland,"28,125.00",04-Oct-23,Health Expenditure,Directorate for Mental Health
Inspiring Scotland,"72,000.00",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Inspiring Scotland,"81,183.60",10-Oct-23,Cashback for Communities,Directorate for Safer Communities 
Inspiring Scotland,"766,213.75",03-Oct-23,Self-directed individualised budgets,Directorate for Social Care and NCS Development 
Institute for Research and Innovation in Social Services (IRISS),"127,503.00",27-Oct-23,Workforce Development,Directorate for Children and Families 
Institute for Research and Innovation in Social Services (IRISS),"45,718.00",27-Oct-23,Workforce Development,Directorate for Children and Families 
Institute for Research and Innovation in Social Services (IRISS),"28,817.00",24-Oct-23,Adult Support & Protect Act 2007: Implementation,Directorate for Social Care and NCS Development 
Intercultural Youth Scotland,"60,000.00",27-Oct-23,First grant payment to provide anti-racism education and support in secondary schools. ,Directorate for Education Reform
InterSystems,"33,024.13",04-Oct-23,Unscheduled Care Collaborative,Directorate for Chief Operating Officer 
Inverclyde Council,"27,401.00",20-Oct-23,Grant,Directorate for Early Learning & Childcare Programme
Inverclyde Council,"129,477.50",10-Oct-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Inverclyde Council,"384,255.38",10-Oct-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Inverclyde Council,"135,638.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Inverclyde Council,"3,048,736.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Inverclyde Council,"3,048,736.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Inverclyde Council,"685,667.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Inverclyde Council,"3,048,736.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Inverclyde Council,"3,048,736.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Investing Women Limited,"43,601.52",17-Oct-23,Grant - in support of Accelerate Her programme,Directorate for Economic Development 
Ipsos MORI,"122,962.92",05-Oct-23,Monthly fieldwork,Directorate for Safer Communities 
Ipsos MORI,"122,962.92",17-Oct-23,Safer Comunities Analytical team,Directorate for Safer Communities 
Ipsos MORI,"214,453.20",02-Oct-23,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice
Ipsos MORI,"214,453.20",02-Oct-23,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice
Ipsos MORI,"26,640.00",25-Oct-23,Research studies and Surveys,Directorate for Tackling Child Poverty and Social Justice
"Isio Total Reward and Benefits Limited		","59,758.80",26-Oct-23,Health Expenditure,Directorate for Social Care and NCS Development 
Island of Hoy Development Trust,"30,644.14",24-Oct-23,Grant,Directorate for Sustainable Land Use & Rural Policy
"James Hutton Institute, The","48,227.56",16-Oct-23,Wastewater monitoring analysis,Directorate for COVID Public Health
"James Hutton Institute, The","491,578.94",13-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
"James Hutton Institute, The","350,000.00",02-Oct-23,SABRI Grant - R and D,Directorate for Environment and Forestry
"James Hutton Institute, The","1,786,346.43",02-Oct-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
"James Hutton Institute, The","36,608.96",26-Oct-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
"James Hutton Institute, The","100,000.00",26-Oct-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
"James Hutton Institute, The","93,322.14",30-Oct-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
James Hutton Limited,"28,239.31",10-Oct-23,Agric R & D - Current,Directorate for Environment and Forestry
Jones Lang La Salle Limited,"26,887.29",19-Oct-23,Fuel & UtiIities,Directorate for Safer Communities 
Jordanhill School,"2,012,517.25",06-Oct-23,"Jordanhill resource grant 2023/24, Q3 ",Directorate for Learning
Justice and Care,"38,114.00",20-Oct-23,Subsistence & Motor Mileage,Directorate for Justice
JustRight Scotland,"49,370.12",24-Oct-23,Current Grants to Voluntary Organisations,Directorate for Ukrainian Resettlement
Key Housing Association,"26,059.31",25-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Kibble Education and Care Centre,"43,300.43",06-Oct-23,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"57,119.72",10-Oct-23,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"105,947.86",12-Oct-23,Whole System Approach,Directorate for Children and Families 
Kilwinning Community Sports Club,"44,559.30",18-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Kingdom Housing Association Limited,"100,109.20",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kingdom Housing Association Limited,"205,628.69",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kingdom Housing Association Limited,"133,349.03",13-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kingdom Housing Association Limited,"32,318.51",18-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Kingdom Housing Association Limited,"631,751.71",30-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kirknewton Community Development Trust Limited,"131,394.46",23-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kirkuvagr Limited,"150,080.29",19-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Know You More Limited,"100,000.00",18-Oct-23,Grant for the provision of coaching to teachers to assist with their health and wellbeing,Directorate for Learning
KSN Project Management Limited,"1,600,893.79",26-Oct-23,Consultancy costs for mitigation works,Directorate for Local Government & Housing
Lanarkshire Housing Assoc Limited,"38,770.58",06-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Lanarkshire NHS Board,"121,771,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lantra,"39,816.22",18-Oct-23,Grant payment to LANTRA,Directorate for Sustainable Land Use & Rural Policy
"Law Society of Scotland, The","110,568.73",20-Oct-23,Current Grants,Directorate for Justice
"Law Society of Scotland, The","192,200.04",27-Oct-23,Practicing certificates for 2023/24,Directorate for Legal Services (Solicitor to the SG)
"LEAP Enterprise, The","28,132.40",30-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Leidos Innovations UK Limited,"64,655.69",02-Oct-23,Agency Staff Costs,Directorate for Agriculture & Rural Economy
Leidos Innovations UK Limited,"68,775.77",24-Oct-23,Agency Staff Costs,Directorate for Agriculture & Rural Economy
Leidos Innovations UK Limited,"60,166.97",31-Oct-23,Agency Staff Costs,Directorate for Agriculture & Rural Economy
Leidos Innovations UK Limited,"91,706.53",30-Oct-23,SCA Inquiry Costs,Directorate for Children and Families 
Leidos Innovations UK Limited,"30,514.37",12-Oct-23,Digital Public Service,Directorate for Digital
Leidos Innovations UK Limited,"105,544.98",23-Oct-23,Project Support costs,Directorate for Digital
Leidos Innovations UK Limited,"30,133.27",31-Oct-23,Digital Public Service,Directorate for Digital
Leigh Day,"4,456,400.00",31-Oct-23,Police Pensions,Directorate for Safer Communities 
Leisure Connect,"34,245.48",05-Oct-23,Broadband,Directorate for Digital 
"Leith Agency, The","59,661.60",05-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
"Leith Agency, The","105,359.93",11-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
"Leith Agency, The","41,500.80",25-Oct-23,Public Engagement,Directorate for Comms and Ministerial Support
"Leith Agency, The","27,600.00",13-Oct-23,Goods and Services,Directorate for Energy & Climate Change
"Leith Agency, The","36,326.40",25-Oct-23,Health Expenditure,Directorate for Mental Health
LexisNexis Risk Solutions UK Limited,"30,944.32",13-Oct-23,External Services Support,Directorate for Social Security 
Link Group Limited,"66,070.48",18-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Link Group Limited,"1,097,910.00",02-Oct-23,FT Shared Equity Advances,Directorate for Local Government & Housing
Link Group Limited,"1,092,344.00",09-Oct-23,FT Shared Equity Advances,Directorate for Local Government & Housing
Link Group Limited,"1,124,380.00",13-Oct-23,FT Shared Equity Advances,Directorate for Local Government & Housing
Link Group Limited,"938,846.00",23-Oct-23,FT Shared Equity Advances,Directorate for Local Government & Housing
Link Group Limited,"139,731.57",25-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Link Group Limited,"1,824,944.00",27-Oct-23,FT Shared Equity Advances,Directorate for Local Government & Housing
Link Living Limited,"50,000.00",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Loch Lomond & The Trossachs National Park Authority,"1,020,000.00",09-Oct-23,National Park Current Grant,Directorate for Environment and Forestry
Lochaber Housing Association Limited,"60,637.65",23-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Loreburn Housing Association Limited,"41,183.05",18-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Loretto Housing Association,"43,321.44",18-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Lothian NHS Board,"195,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Low Income Families Together (LIFT),"28,088.49",12-Oct-23,Current grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
"Lucy Faithfull Foundation, The","62,500.00",26-Oct-23,Survivor Support Policy,Directorate for Mental Health
Mace Consult Limited,"72,196.89",10-Oct-23,Seconded staff costs,Directorate for Local Government & Housing
Maggies Centre,"40,000.00",04-Oct-23,Prehabilitation Service ,Directorate for Health Quality & Improvement
Malawi Scotland Partnership,"30,519.00",02-Oct-23,Core Funding,Directorate for External Affairs 
Maxie Richards Foundation,"96,328.00",30-Oct-23,Grant ,Directorate for Population Health
Medical Research Council,"194,350.00",03-Oct-23,Health Research,Directorate for Chief Medical Officer 
Melville Housing Association Limited,"221,649.91",03-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Mental Health Foundation,"48,641.00",11-Oct-23,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Mental Health Foundation,"48,641.00",11-Oct-23,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Mental Health Foundation,"28,051.65",11-Oct-23,Health Expenditure,Directorate for Mental Health
Midlothian Council,"130,717.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Midlothian Council,"103,553.50",27-Oct-23,Bail Assessments,Directorate for Justice
Midlothian Council,"2,493,529.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Midlothian Council,"2,493,529.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Midlothian Council,"790,500.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Midlothian Council,"2,493,529.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Midlothian Council,"2,493,529.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Midlothian Voluntary Action,"50,752.00",16-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
MindMosaic Counselling & Therapy Limited,"50,000.00",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Miscarriages of Justice Organisation (Scotland) (MOJO),"38,000.00",06-Oct-23,Miscarriages of Justice Org.,Directorate for Justice
Mitie Facilities Services Limited,"62,224.39",06-Oct-23,Service Contracts,Directorate for Agriculture & Rural Economy
Mitie Facilities Services Limited,"62,224.39",25-Oct-23,Service Contracts,Directorate for Agriculture & Rural Economy
Mitie Facilities Services Limited,"613,465.63",19-Oct-23,Soft Services,Directorate for Corporate Transformation and Workplace
Mitie Facilities Services Limited,"887,062.24",23-Oct-23,Projects,Directorate for Corporate Transformation and Workplace
Mitie Facilities Services Limited,"613,748.78",27-Oct-23,Maintenance/Repairs/Decoration,Directorate for Corporate Transformation and Workplace
MND Scotland,"27,950.90",26-Oct-23,Health Research,Directorate for Chief Medical Officer 
Moira Anderson Foundation,"104,562.50",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Moray College UHI,"36,980.67",13-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Moray College UHI,"80,483.94",09-Oct-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Moray Council,"115,534.80",27-Oct-23,Moray Growth Deal,Directorate for Economic Development 
Moray Council,"742,129.46",10-Oct-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Moray Council,"127,500.51",10-Oct-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Moray Council,"267,472.27",12-Oct-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Moray Council,"135,066.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Moray Council,"1,694,847.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Moray Council,"1,694,847.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Moray Council,"871,000.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Moray Council,"1,694,847.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Moray Council,"1,694,847.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Moray Food Plus,"31,558.00",25-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Moredun Research Institute,"146,400.00",19-Oct-23,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Economy
Moredun Research Institute,"474,763.47",05-Oct-23,SABRI Grant - R and D,Directorate for Environment and Forestry
Morton Fraser,"25,196.40",18-Oct-23,Support Services,Directorate for Covid Inquiries
Morton Fraser,"287,450.00",03-Oct-23,Litigation Costs,"Directorate for Culture, Tourism & Major Events "
Mott MacDonald Limited,"36,938.40",09-Oct-23,Consultancy,Directorate for Energy & Climate Change
Mott MacDonald Limited,"70,756.00",27-Oct-23,Emerging Energy Technologies Fund,Directorate for Energy & Climate Change
Moving on Ayrshire,"28,231.50",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Moving on Employment Project,"25,265.00",16-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Mphasis UK Limited,"476,772.00",20-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
MsMissMrs CIC,"48,240.11",26-Oct-23,Current grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Napier University,"364,224.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
National Centre for Social Research,"56,443.20",13-Oct-23,Student finance wellbeing study,Directorate for Advanced Learning & Science 
National Centre for Social Research,"52,786.50",20-Oct-23,Completion of qualitative fieldwork and submission of draft final report,Directorate for Learning
"National Chilbirth Trust, The - NCT","46,125.00",11-Oct-23,Breastfeeding Programme,Directorate for Children and Families 
National Foundation for Educational Research in England & Wales (NFER),"33,789.60",27-Oct-23,Provision of the fieldwork for PISA 2021 in Scotland,Directorate for Learning
National Foundation for Educational Research in England & Wales (NFER),"64,442.23",27-Oct-23,Provision of the fieldwork for PISA 2021 in Scotland,Directorate for Learning
National Foundation for Educational Research in England & Wales (NFER),"68,267.59",27-Oct-23,Provision of the fieldwork for PISA 2021 in Scotland,Directorate for Learning
National Foundation for Educational Research in England & Wales (NFER),"41,097.60",27-Oct-23,Provision of the fieldwork for PISA 2021 in Scotland,Directorate for Learning
National Galleries of Scotland,"300,000.00",05-Oct-23,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries of Scotland,"1,500,000.00",05-Oct-23,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library of Scotland,"1,288,000.00",05-Oct-23,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library of Scotland,"210,000.00",05-Oct-23,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Lottery Community Fund,"1,632,848.00",19-Oct-23,Grant payment for the Scottish Land Fund,Directorate for Sustainable Land Use & Rural Policy
National Lottery Community Fund,"483,164.00",19-Oct-23,Grant payment for the Scottish Land Fund,Directorate for Sustainable Land Use & Rural Policy
National Lottery Community Fund,"120,877.00",19-Oct-23,Grant payment for the Scottish Land Fund,Directorate for Sustainable Land Use & Rural Policy
National Museums of Scotland,"2,261,000.00",09-Oct-23,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",09-Oct-23,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","13,500,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NatureScot,"8,748,000.00",05-Oct-23,Grant in Aid - Operating,Directorate for Environment and Forestry
Neighbourhood Watch Scotland,"35,000.00",27-Oct-23,Community Safety Unit,Directorate for Safer Communities 
NESCAN Hub CIC,"40,900.53",13-Oct-23,Current Gts,Directorate for Energy & Climate Change
NESCAN Hub CIC,"98,408.64",18-Oct-23,Current Gts,Directorate for Energy & Climate Change
Nesta,"32,544.95",20-Oct-23,Accommodation Charge,Directorate for External Affairs 
Nesta,"131,769.00",20-Oct-23,Accommodation Charge,Directorate for External Affairs 
Neurological Alliance of Scotland,"50,000.00",04-Oct-23,Section 10 grant funding scheme,Directorate for Health Quality & Improvement
New College Lanarkshire,"127,136.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
New Gorbals Housing Association Limited,"221,487.95",11-Oct-23,Cap Gts to Priv Sect,Directorate for Local Government & Housing
New Gorbals Housing Association Limited,"43,836.00",20-Oct-23,Cap Gts to Priv Sec,Directorate for Local Government & Housing
New Start Highland,"27,539.93",24-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
New Verve Consulting Limited,"36,600.00",17-Oct-23,Computer software,Directorate for Social Security 
NHS 24,"28,370.91",26-Oct-23,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS 24,"44,326.98",26-Oct-23,Seconded Staff Costs,Directorate for Chief Operating Officer 
NHS 24,"28,901.53",06-Oct-23,e-HEALTH Revenue,Directorate for Digital Health and Care 
NHS 24,"31,735.66",06-Oct-23,e-HEALTH Revenue,Directorate for Digital Health and Care 
NHS 24,"31,735.66",11-Oct-23,e-HEALTH Revenue,Directorate for Digital Health and Care 
NHS 24,"9,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"26,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"25,738.56",03-Oct-23,Seconded Staff Costs,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"315,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"32,313.30",03-Oct-23,Seconded Staff Costs,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"26,446.38",11-Oct-23,Seconded Staff Costs,Directorate for Primary Care
NHS Highland,"67,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Highland,"26,446.38",24-Oct-23,Seconded Staff Costs,Directorate for Primary Care
NHS Lanarkshire,"60,018.00",17-Oct-23,e-HEALTH Revenue,Directorate for Health Quality & Improvement 
NHS Lothian,"35,713.42",02-Oct-23,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lothian,"37,000.80",11-Oct-23,Seconded Staff Costs,Directorate for Primary Care
NHS National Services Scotland,"55,086.36",31-Oct-23,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS National Services Scotland,"35,822.04",30-Oct-23,Seconded Staff Costs,Directorate for Digital 
NHS National Services Scotland,"50,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"50,330,000.00",20-Oct-23,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"227,912,000.00",31-Oct-23,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"30,000.00",06-Oct-23,Seconded Staff Costs,Directorate for Primary Care
NHS National Services Scotland,"26,807.52",06-Oct-23,Seconded Staff Costs,Directorate for Primary Care
NHS National Services Scotland,"43,771.43",27-Oct-23,Seconded Staff Costs,Directorate for Social Care and NCS Development 
NHS Supply Chain,"964,638.06",16-Oct-23,Health Resilience,Directorate for Chief Operating Officer 
NHS Tayside,"85,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Tayside,"65,462.00",30-Oct-23,Seconded Staff Costs,Directorate for Health Quality & Improvement
NHS Tayside,"44,000.00",05-Oct-23,Seconded Staff Costs,Directorate for Primary Care
Noise Consultants Limited,"77,485.84",19-Oct-23,Noise & Air Quality Action,Directorate for Environment and Forestry
Noise Consultants Limited,"88,168.58",19-Oct-23,Noise & Air Quality Action,Directorate for Environment and Forestry
North Ayrshire Council,"295,015.00",11-Oct-23,Local Authority Funding,Directorate for Justice
North Ayrshire Council,"753,000.00",03-Oct-23,Capital Grants to Local Authorities,Directorate for Local Government & Housing
North Ayrshire Council,"4,817,041.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
North Ayrshire Council,"4,817,041.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
North Ayrshire Council,"2,831,750.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
North Ayrshire Council,"4,817,041.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
North Ayrshire Council,"4,817,041.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
North East Scotland College,"60,272.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
