Payee,Amount Paid,Date Paid,Description,Directorate
Inverclyde Council,"98,666.50",03-Nov-23,Local Authority Grants ,Directorate for Justice
Inverclyde Council,"135,638.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Inverclyde Council,"3,048,736.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Inverclyde Council,"3,048,736.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Inverclyde Council,"2,710,667.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Inverclyde Council,"3,048,736.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Inverclyde Council,"3,048,736.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Inverclyde Council,"3,048,736.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Inverclyde Council,"95,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Inverness Chamber of Commerce,"287,758.97",27-Nov-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Ipsos MORI,"122,962.92",07-Nov-23,Monthly Fieldwork on the 2023/24 Scottish Crime and Justice Survey,Directorate for Safer Communities 
Ipsos MORI,"214,452.00",23-Nov-23,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice
Ipsos MORI,"214,452.00",23-Nov-23,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice
Island of Hoy Development Trust,"59,916.00",22-Nov-23,Capital Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
"Isle of Gigha Heritage Trust, The","135,418.19",28-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
IW Group Services (UK) Limited,"28,600.00",21-Nov-23,Hire Costs,Directorate for Scottish COVID-19 Inquiry 
"J and E Shepherd, Chartered Surveyors","29,338.20",29-Nov-23,Accommodation Charge,Directorate for Commercial and Procurement
"James Hutton Institute, The","144,598.04",28-Nov-23,SABRI Grant - R and D,Directorate for Agriculture & Rural Economy
"James Hutton Institute, The","147,996.89",13-Nov-23,Current Grants to Private Sector,Directorate for Energy & Climate Change
"James Hutton Institute, The","1,786,346.43",01-Nov-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
"James Hutton Institute, The","1,786,346.43",28-Nov-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
JJR Fishing Limited,"41,948.33",09-Nov-23,Minor Scientific Equipment,Directorate for Marine Scotland
JK Thomson,"267,748.38",21-Nov-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
Jordanhill School,"180,972.00",24-Nov-23,Costs for probationer teachers under theTeacher Induction Scheme,Directorate for Learning
JustRight Scotland,"49,174.36",27-Nov-23,Children & Young People's Rights & Participation,Directorate for Children and Families 
Kamuzu University of Health Sciences,"500,000.00",23-Nov-23,Malawi Development Programme,Directorate for External Affairs 
Keep Scotland Beautiful,"75,860.08",16-Nov-23,Current Gts,Directorate for Energy & Climate Change
Keep Scotland Beautiful,"35,768.20",16-Nov-23,Current Gts,Directorate for Energy & Climate Change
Kibble Education and Care Centre,"38,694.00",09-Nov-23,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"64,272.05",20-Nov-23,Whole System Approach,Directorate for Children and Families 
KIMO UK,"35,000.00",21-Nov-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
Kingdom Housing Association Limited,"176,214.10",09-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Kingdom Housing Association Limited,"84,547.66",13-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kingdom Housing Association Limited,"374,813.85",15-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kingdom Housing Association Limited,"269,022.13",22-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kingdom Housing Association Limited,"50,671.50",24-Nov-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Kingdom Housing Association Limited,"1,423,178.18",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kingdom Housing Association Limited,"374,183.60",28-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kirknewton Community Development Trust Limited,"73,231.25",23-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Kirkuvagr Limited,"73,689.42",17-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
KSO Research Limited,"32,739.00",21-Nov-23,Final payment for the Bail and Remand Research,Directorate for Safer Communities 
Lanarkshire NHS Board,"157,561,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lantra,"39,788.65",17-Nov-23,Grant to Private Sector,Directorate for Sustainable Land Use & Rural Policy
"Larder West Lothian, The","26,571.00",17-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Leidos Innovations UK Limited,"540,899.56",01-Nov-23,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"540,899.56",10-Nov-23,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"26,856.77",01-Nov-23,Project Support costs,Directorate for Digital
Leidos Innovations UK Limited,"40,230.47",03-Nov-23,Digital Public Service,Directorate for Digital
Leidos Innovations UK Limited,"57,642.30",03-Nov-23,Digital Public Service,Directorate for Digital
Leidos Innovations UK Limited,"96,650.99",08-Nov-23,Project Support costs,Directorate for Digital
Leidos Innovations UK Limited,"95,699.39",08-Nov-23,Project Support costs,Directorate for Digital
Leidos Innovations UK Limited,"101,911.91",08-Nov-23,Project Support costs,Directorate for Digital
Leidos Innovations UK Limited,"26,856.77",27-Nov-23,Project Support costs,Directorate for Digital
Leidos Innovations UK Limited,"48,905.15",30-Nov-23,Digital Public Service,Directorate for Digital
Leisure Connect,"36,000.00",01-Nov-23,Programme Costs,Directorate for Digital 
Leisure Connect,"36,000.00",23-Nov-23,Broadband,Directorate for Digital 
"Leith Agency, The","37,020.00",20-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
"Leith Agency, The","84,491.93",24-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
"Leith Agency, The","25,120.80",03-Nov-23,First tranche of Let's Do Net Zero Field & Partnerships costs,Directorate for Energy & Climate Change
Lexis Nexis UK,"31,345.50",24-Nov-23,External Services Support,Directorate for Social Security 
LINC Scotland,"110,182.39",09-Nov-23,Scottish Growth Fund,Directorate for International Trade and Investment
"Lines Between Limited, The","26,995.20",01-Nov-23,Looked After Children,Directorate for Children and Families 
Link Group Limited,"79,729.22",17-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Link Group Limited,"356,900.00",06-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Link Group Limited,"1,076,056.00",06-Nov-23,FT Shared Equity Advances,Directorate for Local Government & Housing
Link Group Limited,"1,288,515.00",10-Nov-23,FT Shared Equity Advances,Directorate for Local Government & Housing
Link Group Limited,"49,471.82",13-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Link Group Limited,"1,699,474.00",24-Nov-23,FT Shared Equity Advances,Directorate for Local Government & Housing
Link Shared Equity,"39,600.00",08-Nov-23,Shared Equity Admin and Legal Costs,Directorate for Local Government & Housing
Link Shared Equity,"27,000.00",29-Nov-23,Shared Equity Admin and Legal Costs,Directorate for Local Government & Housing
Loch Lomond & The Trossachs National Park Authority,"920,000.00",07-Nov-23,National Park Capital Grant,Directorate for Environment and Forestry
Lochaber Housing Association Limited,"38,329.24",13-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Lossie Seafoods Limited,"155,429.93",15-Nov-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
Lothian NHS Board,"838,540.00",06-Nov-23,Health Research,Directorate for Chief Medical Officer 
Lothian NHS Board,"170,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Macmillan Cancer Support,"253,803.25",22-Nov-23,Transforming Cancer Care Partnership,Directorate for Health Quality & Improvement
Macphie Limited,"95,119.81",02-Nov-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
Matthew Fitt trading as Scots Hoose,"35,000.00",15-Nov-23,Grant Funding,Directorate for Education Reform
Medics Against Violence,"84,250.00",27-Nov-23,Community Safety Unit,Directorate for Safer Communities 
Medics Against Violence,"84,250.00",27-Nov-23,Community Safety Unit,Directorate for Safer Communities 
Melville Housing Association Limited,"173,805.44",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Midlothian Council,"389,801.08",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Midlothian Council,"1,415,538.42",17-Nov-23,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
Midlothian Council,"130,717.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Midlothian Council,"2,493,529.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Midlothian Council,"2,493,529.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Midlothian Council,"891,500.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Midlothian Council,"2,493,529.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Midlothian Council,"2,493,529.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Midlothian Council,"280,000.00",27-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Midlothian Council,"2,493,529.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Midlothian Council,"127,000.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
"Ministry of Housing, Communities & Local Government","42,311.30",01-Nov-23,The Freeports Hub - Q1 payment,Directorate for Economic Development 
Missing People Limited,"36,250.00",01-Nov-23,Community Safety Unit,Directorate for Safer Communities 
Mitie Facilities Services Limited,"62,966.72",28-Nov-23,Service Contracts,Directorate for Agriculture & Rural Economy
Mitie Facilities Services Limited,"26,191.30",30-Nov-23,P & M additions,Directorate for Agriculture & Rural Economy
Mitie Facilities Services Limited,"624,283.06",27-Nov-23,Maintenance/Repairs/Decoration,Directorate for Corporate Transformation and Workplace
Mitie Facilities Services Limited,"656,472.41",13-Nov-23,Minor Scientific Equipment,Various Directorates
Money Advice Scotland,"123,375.00",24-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Money Advice Trust,"84,942.00",24-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Moray Council,"135,066.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Moray Council,"1,694,847.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Moray Council,"1,694,847.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Moray Council,"1,086,000.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Moray Council,"1,694,847.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Moray Council,"1,694,847.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Moray Council,"1,694,847.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Moray Council,"138,000.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Moredun Research Institute,"474,763.47",02-Nov-23,SABRI Grant - R and D,Directorate for Environment and Forestry
Mott MacDonald Limited,"90,835.36",17-Nov-23,SIETF client engineering services,Directorate for Energy & Climate Change
Mott MacDonald Limited,"25,410.78",21-Nov-23,Grant funded Programmes,Directorate for Energy & Climate Change
Museums Galleries Scotland,"209,809.00",01-Nov-23,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Museums Galleries Scotland,"42,009.00",01-Nov-23,Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
"National Autistic Society, The (NAS)","52,636.00",09-Nov-23,Cashback for Communities,Directorate for Safer Communities 
National Galleries of Scotland,"250,000.00",06-Nov-23,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries of Scotland,"1,500,000.00",06-Nov-23,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library of Scotland,"210,000.00",03-Nov-23,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library of Scotland,"1,500,000.00",03-Nov-23,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums of Scotland,"200,000.00",07-Nov-23,Purchases,"Directorate for Culture, Tourism & Major Events "
National Museums of Scotland,"2,270,000.00",07-Nov-23,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"300,000.00",06-Nov-23,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","13,100,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NatureScot,"9,074,000.00",09-Nov-23,Grant in Aid - Operating,Directorate for Environment and Forestry
NECCUS,"30,000.00",02-Nov-23,Grant Claim,Directorate for Energy & Climate Change
NESCAN Hub CIC,"125,000.00",30-Nov-23,Current Gts,Directorate for Energy & Climate Change
New Gorbals Housing Association Limited,"88,931.62",24-Nov-23,Cap Gts to Priv Sec,Directorate for Local Government & Housing
NHS 24,"9,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"29,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Grampian,"85,431.75",15-Nov-23,Delivery of the Pain Management Service Delivery Framework,Directorate for Health Quality & Improvement
NHS Greater Glasgow & Clyde,"255,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"27,623.76",07-Nov-23,Service Level Agreement,Directorate for Health Quality & Improvement
NHS Highland,"49,423.87",29-Nov-23,Seconded Staff Costs,Directorate for Health Workforce 
NHS Highland,"37,468.68",14-Nov-23,Seconded Staff Costs,Directorate for Social Care and NCS Development 
NHS Lanarkshire,"30,671.70",08-Nov-23,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lanarkshire,"25,257.75",28-Nov-23,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lanarkshire,"62,496.11",08-Nov-23,Seconded Staff Costs,Directorate for Social Care and NCS Development 
NHS Lanarkshire,"74,995.33",16-Nov-23,Seconded Staff Costs,Directorate for Social Care and NCS Development 
NHS Lothian,"61,885.70",27-Nov-23,Senior Medical Advisor to the Scottish Government,Directorate for Children and Families 
NHS National Services Scotland,"101,952.00",14-Nov-23,Seconded Staff Costs,Directorate for Digital Health and Care 
NHS National Services Scotland,"30,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"359,149.66",08-Nov-23,Legal Services provided to DG Health and Social Care,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"26,037.73",20-Nov-23,Legal Services provided to DG Health and Social Care,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"39,089,000.00",20-Nov-23,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"225,478,000.00",30-Nov-23,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"25,018.65",10-Nov-23,Seconded Staff Costs,Directorate for Health Quality & Improvement
NHS North of England Commissioning Support Unit,"42,000.00",03-Nov-23,Health Expenditure,Directorate for Mental Health
NHS Scotland - Golden Jubilee National Hospital,"409,290.65",02-Nov-23,Seconded Staff Costs,Directorate for Chief Operating Officer 
North Ayrshire Council,"829,441.22",22-Nov-23,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
North Ayrshire Council,"196,926.00",06-Nov-23,Local Authority Grants ,Directorate for Justice
North Ayrshire Council,"295,015.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
North Ayrshire Council,"4,817,041.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
North Ayrshire Council,"4,817,041.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
North Ayrshire Council,"6,977,750.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
North Ayrshire Council,"4,817,041.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
North Ayrshire Council,"4,817,041.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
North Ayrshire Council,"4,817,041.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
North Ayrshire Council,"179,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
North Glasgow Housing Association,"215,732.68",01-Nov-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
North Glasgow Housing Association,"609,006.76",03-Nov-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
North Highlands & Islands Climate Hub CIC,"35,631.90",22-Nov-23,Current Gts,Directorate for Energy & Climate Change
North Lanarkshire Council,"1,439,048.20",30-Nov-23,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
North Lanarkshire Council,"559,100.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
North Lanarkshire Council,"750,000.00",01-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
North Lanarkshire Council,"10,197,835.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"10,197,835.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"22,893,500.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"10,197,835.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"100,000.00",22-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
North Lanarkshire Council,"10,197,835.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"10,197,835.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
North Lanarkshire Council,"470,000.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
North Lanarkshire Council,"102,235.92",01-Nov-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
O-I Glass Limited,"420,000.00",30-Nov-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
One Parent Families Scotland,"116,894.00",30-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Opportunity North East,"26,857.59",09-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Oracle Corporation UK Limited,"422,390.80",10-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Oracle Corporation UK Limited,"44,441.28",16-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Orkney Islands Council,"203,889.11",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Orkney Islands Council,"30,341.00",03-Nov-23,Local Authority Grants ,Directorate for Justice
Orkney Islands Council,"1,027,252.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Orkney Islands Council,"1,027,252.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Orkney Islands Council,"528,750.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Orkney Islands Council,"1,027,252.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Orkney Islands Council,"1,027,252.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Orkney Islands Council,"1,027,252.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Orkney Islands Council,"35,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Orkney NHS Board,"5,500,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"2,000,000.00",28-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Osprey Housing Limited,"489,815.00",29-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Our Dynamic Earth,"230,671.00",03-Nov-23,Quarterly grant,Directorate for Advanced Learning & Science 
Park Place Technologies Limited,"36,015.70",30-Nov-23,Service Contracts,Directorate for Agriculture & Rural Economy
Parklea Branching Out,"27,357.10",15-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Paths for All Partnership,"500,000.00",06-Nov-23,Quarter 3 grant ,Directorate for Population Health
PeoplePlus Group Limited,"64,029.91",16-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
PeoplePlus Group Limited,"69,750.00",16-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
PeoplePlus Group Limited,"214,875.00",20-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
PeoplePlus Group Limited,"318,744.72",20-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
"Pertemps Group of Companies, The","93,132.40",07-Nov-23,Agency Staff Costs,Directorate for People
"Pertemps Group of Companies, The","95,932.31",13-Nov-23,Agency Staff Costs,Directorate for People
"Pertemps Group of Companies, The","93,664.37",21-Nov-23,Agency Staff Costs,Directorate for People
"Pertemps Group of Companies, The","97,648.64",28-Nov-23,Agency Staff Costs,Directorate for People
Perth and Kinross Council,"191,551.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Perth and Kinross Council,"3,724,699.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Perth and Kinross Council,"3,724,699.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Perth and Kinross Council,"1,975,000.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Perth and Kinross Council,"3,724,699.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Perth and Kinross Council,"3,724,699.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Perth and Kinross Council,"3,724,699.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Perth and Kinross Council,"211,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Perthshire Chamber of Commerce,"253,996.30",15-Nov-23,Quarter 2 payment to the Young Person's Consortium for delivery of the Discovering Your Potential Programme,"Directorate for Fair Work, Employability & Skills "
Places for People Scotland Limited,"306,985.23",15-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Places for People Scotland Limited,"54,742.96",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Police Investigations and Review Commissioner (PIRC),"468,000.00",28-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Police Scotland,"190,157.00",27-Nov-23,Community Safety Unit,Directorate for Safer Communities 
PortF.io Limited,"54,000.00",22-Nov-23,Digital Public Service,Directorate for Digital 
"Poverty Alliance, The","97,000.00",10-Nov-23,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
"Poverty Alliance, The","33,860.00",09-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Procurement Leaders Limited,"28,728.00",03-Nov-23,Membership of professional network,Directorate for Commercial and Procurement
Promart Manufacturing Limited,"40,238.40",28-Nov-23,Projects,Directorate for Corporate Transformation and Workplace
Public Health Scotland,"83,752.00",08-Nov-23,Seconded Staff Costs,Directorate for Chief Medical Officer 
Public Health Scotland,"58,000.00",14-Nov-23,Digital Public Service,Directorate for Digital 
Public Health Scotland,"25,157.75",14-Nov-23,Digital Public Service,Directorate for Digital 
Public Health Scotland,"185,000.00",14-Nov-23,Digital Public Service,Directorate for Digital 
Public Health Scotland,"6,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Quality Health Limited,"280,026.72",10-Nov-23,Health Experience Survey costs,Directorate for Population Health 
Raasay Development Trust,"33,415.42",28-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Rape Crisis Scotland,"45,750.00",01-Nov-23,Grant ,Directorate for Equality Inclusion & Human Rights
Reach Advocacy,"48,000.00",20-Nov-23,Grant ,Directorate for Population Health
Recovery Enterprises Scotland,"27,740.50",08-Nov-23,Third Sector grant ,Directorate for Justice
Redress - 40 Statutory Scheme Payments,"3,194,627.00",1-30 November 2023,Redress - 40 Statutory Scheme Payments,Directorate for Children and Families 
Redress Scotland,"388,000.00",27-Nov-23,Grant in Aid,Directorate for Children and Families 
Remploy Limited,"360,965.87",20-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
Remploy Limited,"219,329.83",20-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
Renfrewshire Council,"143,668.62",08-Nov-23,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Renfrewshire Council,"205,979.19",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Renfrewshire Council,"270,298.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Renfrewshire Council,"3,394,687.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Renfrewshire Council,"3,394,687.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Renfrewshire Council,"2,721,000.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Renfrewshire Council,"3,394,687.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Renfrewshire Council,"3,394,687.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Renfrewshire Council,"3,394,687.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Renfrewshire Council,"226,000.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Republic of Media Limited,"27,416.79",01-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"61,203.13",01-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"48,219.33",01-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"36,488.08",06-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"87,678.94",20-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"68,180.92",20-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"52,459.81",20-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"28,196.06",20-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"27,879.77",23-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
Republic of Media Limited,"58,708.70",23-Nov-23,Public Engagement,Directorate for Comms and Ministerial Support
Resilience Learning Partnership Limited,"36,667.47",24-Nov-23,Health Expenditure,Directorate for Mental Health
Ricardo - AEA Limited,"44,000.00",20-Nov-23,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
Ricardo-AEA Limited,"34,719.64",20-Nov-23,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Ricardo-AEA Limited,"46,519.98",30-Nov-23,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
Rig ARTS Limited,"26,597.51",06-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Risk Management Authority,"359,000.00",24-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Justice
"Robert Gordon University, The","29,627.68",13-Nov-23,Health Research,Directorate for Chief Medical Officer 
"Robert Gordon University, The","230,574.00",01-Nov-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Rossie Secure Accommodation Services,"62,089.46",08-Nov-23,Whole System Approach,Directorate for Children and Families 
Royal Botanic Garden Edinburgh,"1,588,000.00",15-Nov-23,Grant In Aid,Directorate for Environment and Forestry
Royal College of Physicians and Surgeons Glasgow,"61,198.00",03-Nov-23,Grant to Obesity Action Scotland for leadership and independent advocacy on preventing and reducing overweight and obesity in Scotland,Directorate for Population Health
Royal Mail,"25,896.84",21-Nov-23,Mail Screening,Directorate for Corporate Transformation and Workplace
