Payee,Amount Paid,Date Paid,Description,Directorate
Queen Margaret University,"238,475.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
West Lothian College,"124,448.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Dumfries & Galloway College,"53,863.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
City of Glasgow College,"568,426.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
North East Scotland College,"139,631.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Caledonian University,"1,068,001.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Napier University,"518,624.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Kelvin College,"133,573.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow School of Art,"81,020.10",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Open University,"65,997.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
South Lanarkshire College,"95,546.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Dundee,"589,178.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
SRUC,"45,148.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"905,644.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
University of the West of Scotland,"1,190,588.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Ayrshire College,"91,616.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
University of Aberdeen,"400,176.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
University of the Highlands and Islands,"268,880.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Dundee College,"108,911.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Edinburgh College,"156,347.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
West College Scotland,"166,371.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Stirling,"546,228.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Glasgow,"1,025,270.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Forth Valley College,"104,078.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Abertay Dundee,"310,327.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
"Robert Gordon University, The","381,741.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
New College Lanarkshire,"238,807.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Heriot-Watt University,"151,063.50",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Royal Conservatoire of Scotland,"28,065.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
APS Group (Scotland) Limited,"26,344.80",17-Aug-2017,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"52,280.45",17-Aug-2017,Baby Boxes,Directorate for Children and Families 
Objective Corporation UK Limited,"67,500.00",17-Aug-2017,Specialist Software,Directorate for Digital 
SEPA,"49,346.73",17-Aug-2017,Water Framework Directive,Directorate for Environment and Forestry
NHS National Services Scotland,"26,362,000.00",17-Aug-2017,Family Health Services NCL Advances,Directorate for Health Finance
Grampian Housing Association Limited,"293,525.00",17-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Homes Limited,"1,068,585.00",17-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Homes Limited,"622,024.00",17-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes Limited,"67,717.00",17-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes Limited,"34,000.00",17-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"105,540.16",17-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"211,950.00",17-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"58,452.00",17-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"137,390.00",17-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"59,400.00",17-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Homes Limited,"1,405,797.00",17-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"37,765.79",17-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Assist Social Capital CIC,"31,138.00",17-Aug-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Social Care and Social Work Improvement Scotland (SCSWIS),"2,760,900.00",17-Aug-2017,Current Grant-in-Aid to NDPBs,Directorate for Population Health
HIV Scotland Limited,"67,500.00",17-Aug-2017,Sexual Health & BBV,Directorate for Population Health
SQW,"57,490.80",18-Aug-2017,Learner Journey Research,Directorate for Advanced Learning & Science 
SRUC,"54,250.53",18-Aug-2017,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Glasgow Caledonian University,"68,271.00",18-Aug-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
Children's Hearings Scotland,"317,000.00",18-Aug-2017,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
DWF LLP t/a DWF Biggart Baillie,"34,097.40",18-Aug-2017,Capital Grants to Private Sector,Directorate for Digital 
Citizens Advice Scotland,"105,230.00",18-Aug-2017,"Consumer advice, general consumer advocacy, Consumer Futures and Extra Help Unit",Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"2,293,553.00",18-Aug-2017,Current Gts,Directorate for Energy and Climate Change
Fife Council,"36,598.75",18-Aug-2017,Energy Efficiency Capital,Directorate for Energy and Climate Change
Opportunity International,"114,576.00",18-Aug-2017,Malawi Development Programme,Directorate for External Affairs 
Hearts and Minds,"50,000.00",18-Aug-2017,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Warmworks Scotland LLP,"33,552.00",18-Aug-2017,Warm Homes Scotlabnd,Directorate for Housing & Social Justice
Link Homes Limited,"1,086,695.00",18-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"230,300.00",18-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"783,600.00",18-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes Limited,"166,845.00",18-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Leidos Innovations UK Limited,"26,760.00",18-Aug-2017,European Maritme Fisheries Fund (EMFF) Resource EU,Directorate for Marine Scotland
"Tweed Foundation, The","50,000.00",18-Aug-2017,Wild Fisheries Projects,Directorate for Marine Scotland
NHS Highland,"39,960.37",18-Aug-2017,Seconded Staff Costs,Directorate for Performance & Delivery
Royal College of General Practitioners,"61,327.00",18-Aug-2017,Primary Care Fund - Integration,Directorate for Population Health
European University Institute,"33,108.62",21-Aug-2017,Independent Students Bursary,Directorate for Advanced Learning & Science 
Food Standards Scotland,"28,691.11",21-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"30,625.92",21-Aug-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"35,541.60",21-Aug-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Crown Commercial Service,"108,000.00",21-Aug-2017,External Services Support,Directorate for Commercial and Procurement
HM Revenue & Customs (HMRC),"29,878.98",21-Aug-2017,Payment for HMRC Fast Streamer costs ,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",21-Aug-2017,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
University Of Glasgow,"25,202.05",21-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"26,384.19",21-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
SAC Commercial Ltd,"94,184.10",21-Aug-2017,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
South Lanarkshire Council,"52,350.00",21-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Lothian Council,"34,620.00",21-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Childcare Vouchers Ltd,"139,366.96",21-Aug-2017,Child Care Vchr Scheme,Directorate for Financial Management 
Link Group Limited,"280,619.00",21-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"81,025.00",21-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cranhill Development Trust,"43,809.00",21-Aug-2017,People and Communities Fund,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"67,175.00",21-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"124,000.00",21-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"143,000.00",21-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Castlehill H A Limited,"198,485.00",21-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"171,454.00",21-Aug-2017,Raising Attainment,Directorate for Learning
SEEMis Group LLP,"36,168.00",21-Aug-2017,Raising Attainment,Directorate for Learning
University Of Dundee,"39,000.00",21-Aug-2017,Teacher Education,Directorate for Learning
Renfrewshire Council,"297,000.00",21-Aug-2017,Raising Attainment,Directorate for Learning
Inverclyde Council,"318,971.00",21-Aug-2017,Raising Attainment,Directorate for Learning
University Of Edinburgh,"71,258.00",21-Aug-2017,Teacher Education,Directorate for Learning
West Dunbartonshire Council,"458,074.00",21-Aug-2017,Raising Attainment,Directorate for Learning
North Lanarkshire Council,"478,555.00",21-Aug-2017,Raising Attainment,Directorate for Learning
Clackmannanshire Council,"271,451.00",21-Aug-2017,Raising Attainment,Directorate for Learning
University Of Dundee,"43,196.00",21-Aug-2017,Teacher Education,Directorate for Learning
Glasgow City Council,"1,283,235.00",21-Aug-2017,Raising Attainment,Directorate for Learning
East Ayrshire Council,"156,346.90",21-Aug-2017,Raising Attainment,Directorate for Learning
Directflight Limited t/a Airtask Group,"101,506.97",21-Aug-2017,Contract Operations,Directorate for Marine Scotland
National Centre For Social Research,"42,446.96",22-Aug-2017,Maternal and Infant Nutrition,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",22-Aug-2017,External Services Support,Directorate for Commercial and Procurement
Remploy Limited,"248,887.09",22-Aug-2017,Work First Scotland Service Fee for August 2017,Directorate for Fair Work 
South Ayrshire Council,"40,000.00",22-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"71,124.69",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"216,917.07",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"43,987.55",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"108,439.02",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"125,560.98",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"424,143.36",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"94,773.00",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"116,179.65",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"84,966.22",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Places for People Scotland Limited,"71,012.00",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"111,238.00",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",22-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"142,270.70",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"56,396.12",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"117,089.67",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"290,760.00",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"106,752.57",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"98,305.63",22-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"650,000.00",22-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"69,929.17",22-Aug-2017,Raising Attainment,Directorate for Learning
"Growth Partnership, The","49,454.00",22-Aug-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Social Enterprise Academy,"65,000.00",22-Aug-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
SG - Health in Mind,"419,277.00",22-Aug-2017,Child Abuse Inquiry,Directorate for Population Health
Children 1st,"46,610.67",23-Aug-2017,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"79,200.00",23-Aug-2017,Children's Hearings Team,Directorate for Children and Families 
Vodafone Limited formerly Cable & Wireless UK,"26,187.52",23-Aug-2017,Telecommunications,Directorate for Digital 
Inverclyde Council,"54,555.00",23-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"64,560.00",23-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Hanover (Scotland) Housing Association Limited,"97,579.48",23-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"93,186.00",23-Aug-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"87,750.00",23-Aug-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"215,340.00",23-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Glasgow Disability Alliance,"45,151.93",23-Aug-2017,People and Communities Fund,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"159,426.00",23-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"8,811,077.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,042,439.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",23-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Sopra Steria Limited,"159,720.08",23-Aug-2017,ICT Replacement Programme,Directorate for Marine Scotland
Scottish Agricultural Organisation Society Limited (SAOS),"89,274.25",24-Aug-2017,Co-operative Development Programme ,Directorate for Agriculture and Rural Economy
University of Central Lancashire (UCLAN),"51,459.60",24-Aug-2017,SCA Inquiry Costs,Directorate for Children and Families 
University of Strathclyde Glasgow,"1,003,669.75",24-Aug-2017,Looked After Children,Directorate for Children and Families 
EDF Energy,"63,583.08",24-Aug-2017,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
"Gate Worldwide Limited, The","80,400.00",24-Aug-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Capita Business Services Limited - SWAN,"212,272.18",24-Aug-2017,Telecommunications,Directorate for Digital 
Objective Corporation UK Limited,"109,127.40",24-Aug-2017,Software Support,Directorate for Digital 
Exception Limited,"33,600.00",24-Aug-2017,Project Support Services,Directorate for Digital 
Objective Corporation UK Limited,"67,500.00",24-Aug-2017,Specialist Software,Directorate for Digital 
University Of Edinburgh,"113,231.14",24-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
Barnardos,"209,431.00",24-Aug-2017,Opportunities for All,Directorate for Fair Work 
Exception Limited,"41,880.00",24-Aug-2017,Client-side support on Scottish Employability Support Services,Directorate for Fair Work 
Scottish Prison Service,"6,337,935.70",24-Aug-2017,Quarter 1 2017/18 VAT reclaim,Directorate for Financial Management 
Crown Office & Procurator Fiscal Service,"658,781.13",24-Aug-2017,Quarter 1 2017/18 VAT reclaim,Directorate for Financial Management 
Food Standards Scotland,"330,001.47",24-Aug-2017,Quarter 1 2017/18 VAT reclaim,Directorate for Financial Management 
East Ayrshire Council,"48,500.00",24-Aug-2017,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
NHS Greater Glasgow & Clyde,"29,753.00",24-Aug-2017,Seconded Staff Costs,Directorate for Health Workforce 
Grampian Housing Association Limited,"395,580.00",24-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
West Dunbartonshire Council,"1,243,889.00",24-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Cube Housing Association Limited,"522,876.26",24-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"206,934.17",24-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"228,017.87",24-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"274,222.88",24-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"78,136.28",24-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"58,874.00",24-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"399,450.76",24-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"63,312.11",24-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
West Lothian Council,"222,707.00",24-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"291,301.72",24-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Grandhome Trust, The","290,432.87",24-Aug-2017,FT Hous Supp Advances,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",24-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"1,153,000.00",24-Aug-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice
Directflight Limited t/a Airtask Group,"25,605.80",24-Aug-2017,Contract Operations,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","48,174.72",24-Aug-2017,Agency Staff Costs,Directorate for People
Scottish Sports Futures,"129,000.00",24-Aug-2017,Cashback for Communities,Directorate for Safer Communities 
Celtic FC Foundation,"28,510.00",24-Aug-2017,Cashback for Communities,Directorate for Safer Communities 
"National Autistic Society Scotland, The","37,213.00",24-Aug-2017,Cashback for Communities,Directorate for Safer Communities 
Youthlink Scotland,"28,500.00",24-Aug-2017,Cashback for Communities,Directorate for Safer Communities 
"Prince's Trust (Scotland), The","62,800.00",24-Aug-2017,Cashback for Communities,Directorate for Safer Communities 
Gartner Group UK Limited,"94,680.00",25-Aug-2017,Subscriptions/Membership Fees,Directorate for Agriculture and Rural Economy
Scottish Mining Museum Trust,"71,400.00",25-Aug-2017,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Dundee City Council,"45,876.45",25-Aug-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Royal Botanic Garden Edinburgh,"708,000.00",25-Aug-2017,RBG Grant In Aid,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"90,910.00",25-Aug-2017,RBGE Capital W & B,Directorate for Environment and Forestry
Perth Autism Support,"30,000.00",25-Aug-2017,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"47,969.80",25-Aug-2017,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Down's Syndrome Scotland,"50,000.00",25-Aug-2017,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Highland Health Board,"7,000,000.00",25-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
WEvolution,"50,000.00",25-Aug-2017,People and Communities Fund,Directorate for Housing & Social Justice
Link Homes Limited,"401,643.00",25-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Energy Saving Trust,"160,679.00",25-Aug-2017,HEEPS Loans,Directorate for Housing & Social Justice
Link Homes Limited,"1,303,541.00",25-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"63,600.00",25-Aug-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Care and Repair Scotland Limited,"26,000.00",25-Aug-2017,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Link Homes Limited,"44,850.00",25-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
St Marys Music School,"651,102.62",25-Aug-2017,2017-18 aided places scheme,Directorate for Learning
Tapestry Partnership Limitied,"98,196.50",25-Aug-2017,Raising Attainment,Directorate for Learning
Scrabster Harbour Trust,"296,574.85",25-Aug-2017,European Maritme Fisheries Fund (EMFF) Capital EU,Directorate for Marine Scotland
University Of Dundee,"25,620.00",25-Aug-2017,Safer Comunities Analytical team,Directorate for Safer Communities 
CGI IT UK Limited,"46,945.14",28-Aug-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"94,183.97",28-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"157,336.42",28-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"191,658.47",28-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"45,417.31",28-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"1,012,134.95",28-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"120,779.33",28-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"84,102.60",28-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"469,629.77",28-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"62,305.79",28-Aug-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"414,333.60",28-Aug-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"74,982.24",28-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"74,857.29",28-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Oracle Corporation UK Limited,"26,258.73",28-Aug-2017,Computer Maintenance,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"1,456,022.88",28-Aug-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"155,205.30",28-Aug-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
NHS National Services Scotland,"59,756.00",28-Aug-2017,Seconded Staff Costs,Directorate for Chief Medical Officer 
National Galleries Of Scotland,"1,100,000.00",28-Aug-2017,Running Costs,"Directorate for Culture, Tourism & Major Events "
Dundee and Angus College,"29,872.00",28-Aug-2017,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Moredun Research Institute,"484,374.00",28-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
Cairn Housing Association Limited,"49,629.39",28-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"25,191.69",28-Aug-2017,Adaptations,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"83,050.00",28-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"151,224.00",28-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
